measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24314,LYMPH_M12,BTBR T<+> Itpr3<tf>/J,1,f,8.04,0.853,8,0.302,0.106,6.57,9.26,0.87
24314,LYMPH_M12,CAST/EiJ,2,f,8.71,2.80,8,0.989,0.321,5.21,13.9,1.13
24314,LYMPH_M12,129S1/SvImJ,3,f,4.73,0.968,8,0.342,0.205,2.97,6.16,-0.42
24314,LYMPH_M12,A/J,4,f,4.03,1.35,7,0.509,0.334,2.46,6.42,-0.70
24314,LYMPH_M12,C3H/HeJ,6,f,4.00,0.905,8,0.320,0.226,2.87,5.89,-0.71
24314,LYMPH_M12,C57BL/6J,7,f,7.81,2.65,7,1.00,0.339,3.20,10.6,0.78
24314,LYMPH_M12,DBA/2J,8,f,5.21,1.93,8,0.683,0.371,2.71,8.19,-0.24
24314,LYMPH_M12,FVB/NJ,9,f,3.82,0.621,8,0.219,0.163,3.15,5.12,-0.78
24314,LYMPH_M12,LP/J,10,f,9.18,2.48,8,0.876,0.270,6.27,14.5,1.32
24314,LYMPH_M12,SWR/J,12,f,10.1,4.00,7,1.51,0.395,4.63,15.3,1.68
24314,LYMPH_M12,PL/J,14,f,2.95,1.26,7,0.477,0.428,1.51,5.50,-1.12
24314,LYMPH_M12,CBA/J,16,f,3.64,1.48,8,0.524,0.407,1.62,5.71,-0.85
24314,LYMPH_M12,SJL/J,17,f,5.31,3.97,7,1.50,0.749,1.45,12.4,-0.20
24314,LYMPH_M12,KK/HlJ,18,f,4.64,0.908,7,0.343,0.196,3.33,5.95,-0.46
24314,LYMPH_M12,BUB/BnJ,24,f,9.70,2.48,7,0.937,0.256,5.02,12.6,1.52
24314,LYMPH_M12,RIIIS/J,26,f,4.35,0.491,8,0.173,0.113,3.48,4.94,-0.57
24314,LYMPH_M12,SM/J,31,f,3.11,0.510,8,0.180,0.164,2.38,3.78,-1.06
24314,LYMPH_M12,C57BR/cdJ,32,f,9.25,2.24,8,0.792,0.242,6.64,14.1,1.35
24314,LYMPH_M12,NON/ShiLtJ,34,f,4.29,0.802,9,0.267,0.187,3.19,5.72,-0.60
24314,LYMPH_M12,C57BLKS/J,35,f,10.6,2.51,8,0.888,0.236,6.70,14.0,1.88
24314,LYMPH_M12,NZW/LacJ,36,f,9.53,2.18,8,0.772,0.229,6.01,12.8,1.46
24314,LYMPH_M12,C57L/J,37,f,5.07,1.38,8,0.488,0.272,3.20,7.79,-0.29
24314,LYMPH_M12,C57BL/10J,38,f,8.44,2.54,9,0.845,0.300,5.60,13.9,1.03
24314,LYMPH_M12,WSB/EiJ,42,f,4.40,0.557,9,0.186,0.127,3.36,4.97,-0.55
24314,LYMPH_M12,BALB/cByJ,50,f,4.85,1.94,7,0.735,0.401,1.93,7.54,-0.38
24314,LYMPH_M12,P/J,55,f,3.98,0.807,7,0.305,0.203,2.57,4.91,-0.72
24314,LYMPH_M12,MRL/MpJ,58,f,2.76,1.05,8,0.372,0.382,1.81,5.09,-1.20
24314,LYMPH_M12,NOD.B10Sn-H2<b>/J,92,f,2.47,0.879,8,0.311,0.355,1.20,3.40,-1.31
24314,LYMPH_M12,PWD/PhJ,101,f,3.45,1.21,8,0.426,0.350,2.23,6.25,-0.93
24314,LYMPH_M12,NZO/HlLtJ,122,f,6.01,2.26,6,0.924,0.377,2.82,8.72,0.08
24314,LYMPH_M12,BTBR T<+> Itpr3<tf>/J,1,m,9.50,1.74,8,0.617,0.184,8.26,13.1,1.24
24314,LYMPH_M12,CAST/EiJ,2,m,8.79,3.55,6,1.45,0.404,4.55,13.1,0.96
24314,LYMPH_M12,129S1/SvImJ,3,m,3.71,1.28,7,0.484,0.345,2.24,5.59,-0.97
24314,LYMPH_M12,A/J,4,m,3.46,0.847,6,0.346,0.245,2.57,4.76,-1.07
24314,LYMPH_M12,C3H/HeJ,6,m,4.92,0.823,8,0.291,0.167,3.81,6.31,-0.51
24314,LYMPH_M12,C57BL/6J,7,m,10.7,1.40,6,0.572,0.131,8.96,12.6,1.69
24314,LYMPH_M12,DBA/2J,8,m,2.70,1.24,7,0.467,0.458,1.29,4.97,-1.36
24314,LYMPH_M12,FVB/NJ,9,m,3.34,0.588,8,0.208,0.176,2.63,4.26,-1.11
24314,LYMPH_M12,LP/J,10,m,9.88,2.35,7,0.887,0.237,6.35,13.7,1.38
24314,LYMPH_M12,SWR/J,12,m,5.15,1.20,8,0.424,0.233,3.12,6.79,-0.42
24314,LYMPH_M12,PL/J,14,m,3.31,1.04,9,0.347,0.315,1.86,5.00,-1.12
24314,LYMPH_M12,CBA/J,16,m,3.91,1.20,7,0.452,0.306,2.45,5.68,-0.90
24314,LYMPH_M12,SJL/J,17,m,5.21,2.02,8,0.716,0.388,1.57,7.86,-0.40
24314,LYMPH_M12,KK/HlJ,18,m,6.63,1.32,11,0.398,0.199,4.94,8.62,0.14
24314,LYMPH_M12,BUB/BnJ,24,m,9.99,3.29,6,1.34,0.330,4.53,14.4,1.42
24314,LYMPH_M12,RIIIS/J,26,m,6.05,0.781,7,0.295,0.129,5.09,7.46,-0.08
24314,LYMPH_M12,SM/J,31,m,4.34,0.799,8,0.283,0.184,3.13,5.02,-0.73
24314,LYMPH_M12,C57BR/cdJ,32,m,11.4,1.10,8,0.388,0.0960,9.44,12.6,1.96
24314,LYMPH_M12,NON/ShiLtJ,34,m,4.33,1.09,7,0.413,0.252,2.26,5.62,-0.73
24314,LYMPH_M12,C57BLKS/J,35,m,8.04,1.83,8,0.647,0.228,6.10,10.9,0.68
24314,LYMPH_M12,NZW/LacJ,36,m,8.62,1.10,8,0.387,0.127,6.38,9.73,0.90
24314,LYMPH_M12,C57L/J,37,m,7.43,1.92,8,0.677,0.258,3.23,9.84,0.45
24314,LYMPH_M12,C57BL/10J,38,m,10.3,1.78,8,0.631,0.173,7.67,12.8,1.54
24314,LYMPH_M12,WSB/EiJ,42,m,5.34,1.08,8,0.382,0.202,3.40,6.64,-0.35
24314,LYMPH_M12,BALB/cByJ,50,m,7.66,1.71,7,0.646,0.223,5.35,10.2,0.53
24314,LYMPH_M12,P/J,55,m,4.92,1.41,3,0.817,0.287,3.66,6.45,-0.51
24314,LYMPH_M12,MRL/MpJ,58,m,3.42,0.933,8,0.330,0.273,1.73,4.47,-1.08
24314,LYMPH_M12,NOD.B10Sn-H2<b>/J,92,m,3.60,0.397,8,0.140,0.110,3.13,4.26,-1.01
24314,LYMPH_M12,PWD/PhJ,101,m,4.87,0.585,8,0.207,0.120,4.09,5.60,-0.53
24314,LYMPH_M12,NZO/HlLtJ,122,m,6.23,1.65,5,0.737,0.264,3.90,8.10,-0.01
