measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
13216,pctM,BTBR T<+> Itpr3<tf>/J,1,f,2.51,0.758,10,0.240,0.302,1.40,4.00,0.64
13216,pctM,CAST/EiJ,2,f,0.730,0.514,10,0.163,0.705,0.300,2.10,-1.16
13216,pctM,129S1/SvImJ,3,f,0.960,0.883,15,0.228,0.920,0.100,3.80,-0.93
13216,pctM,A/J,4,f,2.72,2.36,10,0.745,0.866,0.300,8.60,0.85
13216,pctM,BALB/cJ,5,f,1.97,0.739,10,0.234,0.375,0.400,3.00,0.09
13216,pctM,C3H/HeJ,6,f,2.28,0.718,10,0.227,0.315,1.20,3.10,0.40
13216,pctM,C57BL/6J,7,f,1.35,0.833,15,0.215,0.619,0.200,3.00,-0.53
13216,pctM,DBA/2J,8,f,4.97,5.41,15,1.40,1.09,0.100,17.0,3.12
13216,pctM,FVB/NJ,9,f,1.27,0.396,15,0.102,0.312,0.200,1.80,-0.61
13216,pctM,CBA/J,16,f,1.38,0.616,10,0.195,0.446,0.900,2.70,-0.50
13216,pctM,SJL/J,17,f,2.10,0.632,15,0.163,0.301,0.900,3.00,0.22
13216,pctM,C57BL/10J,38,f,1.82,1.74,13,0.482,0.954,0.400,6.60,-0.06
13216,pctM,BALB/cByJ,50,f,1.24,0.639,15,0.165,0.515,0.300,2.40,-0.64
13216,pctM,129S6/SvEvTac,53,f,1.54,0.786,10,0.249,0.511,0.800,3.60,-0.34
13216,pctM,C3HeB/FeJ,59,f,1.33,0.855,15,0.221,0.645,0.200,2.90,-0.55
13216,pctM,CBA/CaJ,77,f,1.88,1.83,14,0.489,0.975,0.200,7.00,0.00
13216,pctM,BTBR T<+> Itpr3<tf>/J,1,m,2.26,1.49,10,0.470,0.657,0.200,4.90,0.08
13216,pctM,CAST/EiJ,2,m,1.21,0.660,9,0.220,0.545,0.600,2.60,-0.97
13216,pctM,129S1/SvImJ,3,m,2.61,1.90,15,0.491,0.730,0,5.20,0.43
13216,pctM,A/J,4,m,0.938,0.670,8,0.237,0.714,0.200,1.90,-1.24
13216,pctM,BALB/cJ,5,m,1.42,0.915,9,0.305,0.643,0.300,3.50,-0.76
13216,pctM,C3H/HeJ,6,m,3.91,1.20,10,0.379,0.306,2.00,6.00,1.73
13216,pctM,C57BL/6J,7,m,1.84,2.39,14,0.638,1.30,0.200,7.20,-0.34
13216,pctM,DBA/2J,8,m,4.55,3.46,14,0.924,0.760,0.100,11.9,2.37
13216,pctM,FVB/NJ,9,m,1.95,1.17,15,0.302,0.601,0.800,5.50,-0.23
13216,pctM,CBA/J,16,m,3.36,2.39,9,0.796,0.712,1.30,8.20,1.18
13216,pctM,SJL/J,17,m,1.36,0.413,14,0.110,0.302,0.900,2.10,-0.82
13216,pctM,C57BL/10J,38,m,2.15,1.40,15,0.362,0.651,0.100,4.50,-0.03
13216,pctM,BALB/cByJ,50,m,1.92,1.29,15,0.334,0.674,0.500,5.30,-0.26
13216,pctM,129S6/SvEvTac,53,m,1.28,0.421,10,0.133,0.329,0.800,2.30,-0.90
13216,pctM,C3HeB/FeJ,59,m,2.09,1.09,15,0.283,0.523,0.200,3.70,-0.09
13216,pctM,CBA/CaJ,77,m,2.07,2.50,14,0.667,1.21,0.300,8.70,-0.11
