measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
46406,TG,BTBR T<+> Itpr3<tf>/J,1,m,71.4,20.6,10,6.51,0.288,52.0,118,0.44
46406,TG,A/J,4,m,52.2,18.7,8,6.62,0.358,35.0,90.0,-0.12
46406,TG,BALB/cJ,5,m,44.0,17.5,10,5.55,0.399,15.0,62.0,-0.36
46406,TG,C3H/HeJ,6,m,67.5,23.5,10,7.42,0.348,31.0,103,0.32
46406,TG,C57BL/6J,7,m,58.6,21.5,11,6.48,0.367,22.0,85.0,0.06
46406,TG,DBA/2J,8,m,79.2,14.6,10,4.63,0.185,53.0,103,0.66
46406,TG,FVB/NJ,9,m,96.0,38.6,5,17.3,0.402,50.0,143,1.15
46406,TG,LP/J,10,m,32.4,13.7,10,4.34,0.423,20.0,63.0,-0.70
46406,TG,NZB/BlNJ,11,m,124,24.0,7,9.08,0.194,101,166,1.97
46406,TG,SWR/J,12,m,52.8,23.1,9,7.70,0.438,19.0,85.0,-0.11
46406,TG,NOD/ShiLtJ,13,m,80.7,33.9,10,10.7,0.420,52.0,150,0.71
46406,TG,PL/J,14,m,59.0,15.4,8,5.45,0.261,47.0,83.0,0.07
46406,TG,AKR/J,15,m,73.8,24.0,10,7.60,0.325,43.0,112,0.51
46406,TG,CBA/J,16,m,108,31.1,10,9.83,0.289,66.0,163,1.50
46406,TG,SJL/J,17,m,20.5,0.707,2,0.500,0.0345,20.0,21.0,-1.05
46406,TG,KK/HlJ,18,m,130,25.4,8,8.97,0.195,102,174,2.15
46406,TG,MA/MyJ,20,m,39.0,14.7,6,6.00,0.377,23.0,62.0,-0.51
46406,TG,BUB/BnJ,24,m,60.9,8.40,9,2.80,0.138,48.0,73.0,0.13
46406,TG,CE/J,25,m,51.6,11.7,9,3.89,0.226,39.0,79.0,-0.14
46406,TG,RIIIS/J,26,m,42.1,17.7,10,5.59,0.420,15.0,66.0,-0.42
46406,TG,C58/J,28,m,21.1,10.5,10,3.31,0.496,2.00,35.0,-1.03
46406,TG,SEA/GnJ,29,m,29.4,16.5,11,4.98,0.562,13.0,72.0,-0.79
46406,TG,I/LnJ,30,m,23.7,11.6,9,3.87,0.491,6.00,45.0,-0.96
46406,TG,SM/J,31,m,82.5,42.0,10,13.3,0.509,11.0,132,0.76
46406,TG,NON/ShiLtJ,34,m,179,49.4,11,14.9,0.275,116,297,3.58
46406,TG,NZW/LacJ,36,m,98.0,16.8,10,5.32,0.172,82.0,127,1.21
46406,TG,C57L/J,37,m,109,33.1,10,10.5,0.304,22.0,136,1.53
46406,TG,129X1/SvJ,47,m,38.2,40.5,10,12.8,1.06,12.0,148,-0.53
46406,TG,LG/J,78,m,117,37.6,7,14.2,0.322,66.0,159,1.77
46406,TG,AXB1/PgnJ,230,m,29.2,14.5,6,5.92,0.497,10.0,43.0,-0.79
46406,TG,AXB10/PgnJ,231,m,53.6,14.5,5,6.47,0.270,32.0,71.0,-0.08
46406,TG,AXB12/PgnJ,232,m,23.0,8.81,6,3.60,0.383,11.0,34.0,-0.98
46406,TG,AXB13/PgnJ,233,m,22.3,8.89,6,3.63,0.398,13.0,38.0,-1.00
46406,TG,AXB15/PgnJ,234,m,23.5,8.34,6,3.40,0.355,12.0,35.0,-0.96
46406,TG,AXB19a/PgnJ,235,m,40.0,18.9,5,8.43,0.471,14.0,55.0,-0.48
46406,TG,AXB19/PgnJ,236,m,28.3,16.7,6,6.81,0.589,8.00,54.0,-0.82
46406,TG,AXB2/PgnJ,237,m,60.8,30.6,6,12.5,0.503,19.0,95.0,0.13
46406,TG,AXB19b/PgnJ,238,m,23.0,12.9,8,4.57,0.563,9.00,43.0,-0.98
46406,TG,AXB23/PgnJ,239,m,35.7,11.5,6,4.70,0.322,16.0,46.0,-0.60
46406,TG,AXB24/PgnJ,240,m,29.6,15.9,5,7.10,0.537,14.0,52.0,-0.78
46406,TG,AXB4/PgnJ,241,m,36.2,13.2,6,5.37,0.364,16.0,50.0,-0.59
46406,TG,AXB5/PgnJ,242,m,17.0,1.41,4,0.707,0.0832,16.0,19.0,-1.15
46406,TG,AXB6/PgnJ,243,m,20.5,8.68,8,3.07,0.424,12.0,35.0,-1.05
46406,TG,AXB8/PgnJ,244,m,72.6,16.3,5,7.31,0.225,54.0,99.0,0.47
46406,TG,BXA1/PgnJ,245,m,41.0,33.9,2,24.0,0.828,17.0,65.0,-0.45
46406,TG,BXA11/PgnJ,246,m,60.3,14.9,6,6.08,0.247,44.0,81.0,0.11
46406,TG,BXA12/PgnJ,247,m,65.8,8.66,4,4.33,0.132,58.0,77.0,0.27
46406,TG,BXA13/PgnJ,248,m,57.5,18.0,6,7.33,0.312,35.0,81.0,0.03
46406,TG,BXA14/PgnJ,249,m,38.2,13.9,6,5.69,0.365,19.0,61.0,-0.53
46406,TG,BXA16/PgnJ,250,m,78.1,23.1,7,8.72,0.295,51.0,113,0.63
46406,TG,BXA2/PgnJ,252,m,48.7,20.6,6,8.41,0.423,22.0,82.0,-0.23
46406,TG,BXA24/PgnJ,253,m,53.0,13.3,6,5.43,0.251,29.0,64.0,-0.10
46406,TG,BXA25/PgnJ,254,m,50.0,21.4,6,8.72,0.427,23.0,83.0,-0.19
46406,TG,BXA26/PgnJ,255,m,21.5,8.73,6,3.57,0.406,13.0,36.0,-1.02
46406,TG,BXA4/PgnJ,256,m,34.2,13.8,5,6.15,0.402,25.0,58.0,-0.65
46406,TG,BXA7/PgnJ,257,m,42.7,11.9,6,4.86,0.279,29.0,62.0,-0.40
46406,TG,BXA8/PgnJ,258,m,37.7,15.7,6,6.42,0.418,24.0,65.0,-0.55
46406,TG,BXD1/TyJ,422,m,19.8,6.29,4,3.15,0.319,11.0,26.0,-1.07
46406,TG,BXD11/TyJ,423,m,52.0,26.1,5,11.7,0.501,21.0,79.0,-0.13
46406,TG,BXD12/TyJ,424,m,48.8,26.3,6,10.7,0.538,25.0,94.0,-0.22
46406,TG,BXD13/TyJ,425,m,42.3,13.6,6,5.57,0.322,24.0,61.0,-0.41
46406,TG,BXD14/TyJ,426,m,66.8,17.9,6,7.33,0.269,38.0,90.0,0.30
46406,TG,BXD15/TyJ,427,m,24.2,5.68,4,2.84,0.234,16.0,29.0,-0.94
46406,TG,BXD16/TyJ,428,m,81.8,12.5,4,6.25,0.153,72.0,100,0.74
46406,TG,BXD18/TyJ,429,m,18.0,7.07,2,5.00,0.393,13.0,23.0,-1.12
46406,TG,BXD19/TyJ,430,m,85.4,32.2,8,11.4,0.377,41.0,147,0.85
46406,TG,BXD2/TyJ,431,m,84.8,39.1,4,19.5,0.461,54.0,138,0.83
46406,TG,BXD20/TyJ,432,m,17.0,5.62,6,2.29,0.331,7.00,23.0,-1.15
46406,TG,BXD21/TyJ,433,m,60.8,28.2,4,14.1,0.464,38.0,101,0.13
46406,TG,BXD22/TyJ,434,m,22.0,0,1,0,0,22.0,22.0,-1.00
46406,TG,BXD24/TyJ-Cep290<rd16>/J,436,m,34.0,6.29,6,2.57,0.185,28.0,46.0,-0.65
46406,TG,BXD27/TyJ,438,m,70.2,45.0,4,22.5,0.641,8.00,108,0.40
46406,TG,BXD28/TyJ,439,m,40.6,15.1,5,6.73,0.371,26.0,61.0,-0.46
46406,TG,BXD29-Tlr4<lps-2J>/J,440,m,45.2,23.7,6,9.66,0.524,20.0,88.0,-0.33
46406,TG,BXD31/TyJ,442,m,44.2,9.78,4,4.89,0.221,35.0,58.0,-0.36
46406,TG,BXD32/TyJ,443,m,78.8,22.3,4,11.1,0.283,60.0,111,0.65
46406,TG,BXD33/TyJ,444,m,13.2,3.06,6,1.25,0.232,10.0,17.0,-1.26
46406,TG,BXD34/TyJ,445,m,50.7,12.4,6,5.08,0.245,29.0,62.0,-0.17
46406,TG,BXD36/TyJ,447,m,60.8,16.2,4,8.11,0.267,39.0,78.0,0.13
46406,TG,BXD38/TyJ,449,m,24.8,5.74,4,2.87,0.232,18.0,32.0,-0.92
46406,TG,BXD39/TyJ,450,m,38.2,8.73,5,3.90,0.229,24.0,48.0,-0.53
46406,TG,BXD40/TyJ,451,m,29.0,6.00,6,2.45,0.207,21.0,38.0,-0.80
46406,TG,BXD42/TyJ,453,m,80.0,34.8,6,14.2,0.435,30.0,120,0.69
46406,TG,BXD6/TyJ,454,m,36.3,6.19,6,2.53,0.170,28.0,41.0,-0.59
46406,TG,BXD8/TyJ,455,m,37.8,9.70,6,3.96,0.256,24.0,53.0,-0.54
46406,TG,BXD9/TyJ,456,m,82.7,12.8,6,5.21,0.154,68.0,102,0.77
46406,TG,BXD5/TyJ,457,m,44.2,5.12,6,2.09,0.116,37.0,51.0,-0.36
46406,TG,BXH10/TyJ,470,m,34.5,21.8,6,8.89,0.631,15.0,74.0,-0.64
46406,TG,BXH14/TyJ,473,m,195,95.3,9,31.8,0.488,48.0,319,4.04
46406,TG,BXH19/TyJ,474,m,169,64.7,17,15.7,0.382,81.0,296,3.28
46406,TG,BXH2/TyJ,475,m,39.2,12.2,9,4.08,0.312,25.0,65.0,-0.50
46406,TG,BXH4/TyJ,477,m,65.5,34.7,11,10.5,0.530,18.0,114,0.26
46406,TG,BXH6/TyJ,478,m,82.7,47.1,10,14.9,0.570,26.0,160,0.77
46406,TG,BXH7/TyJ,479,m,30.0,18.9,9,6.29,0.629,8.00,55.0,-0.77
46406,TG,BXH8/TyJ,480,m,78.5,40.1,11,12.1,0.511,27.0,152,0.64
46406,TG,BXH9/TyJ,481,m,101,57.9,8,20.5,0.572,11.0,187,1.30
46406,TG,BXH20/KccJ,486,m,56.2,17.5,8,6.18,0.311,32.0,88.0,-0.01
46406,TG,BXH22/KccJ,488,m,34.8,12.6,10,3.98,0.362,20.0,56.0,-0.63
46406,TG,B6cC3-1/KccJ,489,m,80.2,23.9,6,9.74,0.298,53.0,117,0.69
