measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10307,bw_chg,BTBR T<+> Itpr3<tf>/J,1,f,1.10,0.0390,10,0.0123,0.0354,1.05,1.17,0.06
10307,bw_chg,CAST/EiJ,2,f,0.996,0.108,10,0.0340,0.108,0.725,1.10,-1.39
10307,bw_chg,129S1/SvImJ,3,f,1.10,0.0354,10,0.0112,0.0320,1.06,1.18,0.06
10307,bw_chg,A/J,4,f,1.04,0.0976,10,0.0309,0.0939,0.786,1.15,-0.77
10307,bw_chg,C3H/HeJ,6,f,1.12,0.0497,10,0.0157,0.0445,1.05,1.23,0.34
10307,bw_chg,C57BL/6J,7,f,1.06,0.0805,9,0.0268,0.0759,0.915,1.16,-0.50
10307,bw_chg,DBA/2J,8,f,1.12,0.135,10,0.0426,0.120,0.748,1.20,0.34
10307,bw_chg,FVB/NJ,9,f,1.01,0.0671,10,0.0212,0.0662,0.904,1.14,-1.19
10307,bw_chg,LP/J,10,f,1.05,0.0673,10,0.0213,0.0639,0.969,1.21,-0.64
10307,bw_chg,NZB/BlNJ,11,f,1.20,0.0807,10,0.0255,0.0675,1.04,1.35,1.45
10307,bw_chg,SWR/J,12,f,1.10,0.0359,10,0.0114,0.0326,1.05,1.15,0.06
10307,bw_chg,NOD/ShiLtJ,13,f,1.06,0.103,10,0.0324,0.0968,0.847,1.16,-0.50
10307,bw_chg,PL/J,14,f,1.07,0.175,10,0.0552,0.164,0.669,1.23,-0.36
10307,bw_chg,AKR/J,15,f,1.02,0.164,9,0.0548,0.162,0.658,1.17,-1.05
10307,bw_chg,CBA/J,16,f,1.08,0.0979,10,0.0310,0.0904,0.923,1.24,-0.22
10307,bw_chg,SJL/J,17,f,0.993,0.119,10,0.0377,0.120,0.780,1.13,-1.43
10307,bw_chg,KK/HlJ,18,f,1.11,0.0435,10,0.0138,0.0393,1.05,1.19,0.20
10307,bw_chg,MA/MyJ,20,f,1.12,0.0499,8,0.0176,0.0445,1.06,1.19,0.34
10307,bw_chg,BUB/BnJ,24,f,1.17,0.0447,10,0.0141,0.0381,1.11,1.25,1.04
10307,bw_chg,CE/J,25,f,0.835,0.216,9,0.0721,0.259,0.565,1.09,-3.63
10307,bw_chg,RIIIS/J,26,f,1.07,0.0423,10,0.0134,0.0396,1.01,1.14,-0.36
10307,bw_chg,C58/J,28,f,1.11,0.100,9,0.0334,0.0902,0.930,1.23,0.20
10307,bw_chg,SEA/GnJ,29,f,1.19,0.0521,10,0.0165,0.0437,1.10,1.26,1.31
10307,bw_chg,I/LnJ,30,f,1.07,0.0491,10,0.0155,0.0459,0.975,1.14,-0.36
10307,bw_chg,SM/J,31,f,1.11,0.104,10,0.0330,0.0937,0.971,1.25,0.20
10307,bw_chg,C57BR/cdJ,32,f,1.12,0.0382,15,0.00987,0.0341,1.05,1.19,0.34
10307,bw_chg,NON/ShiLtJ,34,f,1.23,0.0719,10,0.0227,0.0586,1.11,1.35,1.87
10307,bw_chg,C57BLKS/J,35,f,1.08,0.0358,10,0.0113,0.0331,1.04,1.14,-0.22
10307,bw_chg,NZW/LacJ,36,f,1.17,0.0422,10,0.0133,0.0360,1.09,1.24,1.04
10307,bw_chg,C57L/J,37,f,1.07,0.0759,10,0.0240,0.0712,0.867,1.13,-0.36
10307,bw_chg,C57BL/10J,38,f,1.17,0.0438,10,0.0138,0.0373,1.10,1.25,1.04
10307,bw_chg,SPRET/EiJ,39,f,1.11,0.0624,9,0.0208,0.0561,0.968,1.18,0.20
10307,bw_chg,MOLF/EiJ,40,f,1.06,0.0708,9,0.0236,0.0668,0.925,1.16,-0.50
10307,bw_chg,PERA/EiJ,41,f,1.11,0.0465,10,0.0147,0.0419,1.01,1.17,0.20
10307,bw_chg,WSB/EiJ,42,f,1.21,0.136,10,0.0432,0.113,1.05,1.44,1.59
10307,bw_chg,CZECHII/EiJ,43,f,1.20,0.356,9,0.119,0.296,0.958,2.11,1.45
10307,bw_chg,BALB/cByJ,50,f,1.06,0.0996,9,0.0332,0.0943,0.857,1.14,-0.50
10307,bw_chg,MSM/MsJ,120,f,1.14,0.0678,10,0.0214,0.0597,0.991,1.21,0.62
10307,bw_chg,JF1/MsJ,121,f,1.06,0.0940,10,0.0297,0.0884,0.948,1.23,-0.50
10307,bw_chg,PWK/PhJ,217,f,1.13,0.0919,10,0.0291,0.0810,0.978,1.33,0.48
10307,bw_chg,BTBR T<+> Itpr3<tf>/J,1,m,1.12,0.0365,10,0.0115,0.0325,1.07,1.17,0.03
10307,bw_chg,CAST/EiJ,2,m,1.07,0.0630,10,0.0199,0.0586,0.974,1.17,-0.74
10307,bw_chg,129S1/SvImJ,3,m,1.09,0.0431,9,0.0144,0.0395,1.02,1.17,-0.43
10307,bw_chg,A/J,4,m,1.06,0.0459,10,0.0145,0.0432,0.966,1.11,-0.90
10307,bw_chg,C3H/HeJ,6,m,1.10,0.0713,10,0.0225,0.0647,0.952,1.19,-0.28
10307,bw_chg,C57BL/6J,7,m,1.09,0.0340,9,0.0113,0.0313,1.03,1.13,-0.43
10307,bw_chg,DBA/2J,8,m,1.11,0.0954,10,0.0302,0.0863,0.986,1.29,-0.13
10307,bw_chg,FVB/NJ,9,m,1.04,0.0333,10,0.0105,0.0321,0.989,1.09,-1.20
10307,bw_chg,LP/J,10,m,1.15,0.0788,10,0.0249,0.0685,1.05,1.27,0.49
10307,bw_chg,NZB/BlNJ,11,m,1.13,0.0938,10,0.0297,0.0833,0.946,1.25,0.18
10307,bw_chg,SWR/J,12,m,1.08,0.0277,9,0.00925,0.0257,1.05,1.13,-0.59
10307,bw_chg,NOD/ShiLtJ,13,m,1.12,0.101,10,0.0320,0.0905,0.923,1.25,0.03
10307,bw_chg,PL/J,14,m,1.17,0.0622,10,0.0197,0.0531,1.10,1.26,0.80
10307,bw_chg,AKR/J,15,m,1.11,0.0572,10,0.0181,0.0514,1.02,1.22,-0.13
10307,bw_chg,CBA/J,16,m,1.20,0.0579,10,0.0183,0.0483,1.09,1.28,1.26
10307,bw_chg,SJL/J,17,m,1.07,0.0459,10,0.0145,0.0428,1.00,1.17,-0.74
10307,bw_chg,KK/HlJ,18,m,1.11,0.0864,10,0.0273,0.0776,0.984,1.32,-0.13
10307,bw_chg,MA/MyJ,20,m,1.16,0.0872,15,0.0225,0.0753,0.973,1.31,0.64
10307,bw_chg,BUB/BnJ,24,m,1.11,0.0448,9,0.0149,0.0405,1.05,1.19,-0.13
10307,bw_chg,CE/J,25,m,1.28,0.0713,8,0.0252,0.0559,1.17,1.35,2.49
10307,bw_chg,RIIIS/J,26,m,1.09,0.0296,10,0.00936,0.0272,1.04,1.13,-0.43
10307,bw_chg,C58/J,28,m,1.05,0.0799,9,0.0266,0.0759,0.889,1.16,-1.05
10307,bw_chg,SEA/GnJ,29,m,1.21,0.0390,10,0.0123,0.0323,1.14,1.28,1.41
10307,bw_chg,I/LnJ,30,m,1.05,0.0669,10,0.0211,0.0639,0.968,1.16,-1.05
10307,bw_chg,SM/J,31,m,1.13,0.0424,10,0.0134,0.0375,1.08,1.22,0.18
10307,bw_chg,C57BR/cdJ,32,m,1.17,0.0699,13,0.0194,0.0598,1.05,1.26,0.80
10307,bw_chg,NON/ShiLtJ,34,m,1.27,0.0540,10,0.0171,0.0425,1.17,1.35,2.33
10307,bw_chg,C57BLKS/J,35,m,1.08,0.0207,8,0.00732,0.0192,1.05,1.11,-0.59
10307,bw_chg,NZW/LacJ,36,m,1.12,0.0208,10,0.00657,0.0185,1.09,1.15,0.03
10307,bw_chg,C57L/J,37,m,1.13,0.0495,10,0.0157,0.0439,1.04,1.21,0.18
10307,bw_chg,C57BL/10J,38,m,1.23,0.0460,10,0.0145,0.0375,1.17,1.33,1.72
10307,bw_chg,SPRET/EiJ,39,m,1.07,0.146,5,0.0651,0.136,0.811,1.16,-0.74
10307,bw_chg,MOLF/EiJ,40,m,1.07,0.0646,10,0.0204,0.0605,0.955,1.19,-0.74
10307,bw_chg,PERA/EiJ,41,m,1.01,0.0733,10,0.0232,0.0729,0.853,1.08,-1.67
10307,bw_chg,WSB/EiJ,42,m,1.13,0.0636,10,0.0201,0.0563,1.00,1.19,0.18
10307,bw_chg,CZECHII/EiJ,43,m,1.02,0.0483,10,0.0153,0.0472,0.965,1.12,-1.51
10307,bw_chg,BALB/cByJ,50,m,1.11,0.0406,10,0.0128,0.0365,1.06,1.18,-0.13
10307,bw_chg,MSM/MsJ,120,m,1.06,0.0380,10,0.0120,0.0358,1.01,1.12,-0.90
10307,bw_chg,JF1/MsJ,121,m,1.26,0.0713,10,0.0225,0.0565,1.10,1.35,2.18
10307,bw_chg,PWK/PhJ,217,m,1.10,0.0620,10,0.0196,0.0563,0.989,1.20,-0.28
