measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52410,Tcells_BEZ_C,BTBR T<+> Itpr3<tf>/J,1,m,99.4,0.764,4,0.382,0.00769,98.4,100,0.31
52410,Tcells_BEZ_C,129S1/SvImJ,3,m,107,3.39,4,1.70,0.0318,102,110,2.41
52410,Tcells_BEZ_C,A/J,4,m,98.6,0.974,4,0.487,0.00988,97.8,100.0,0.09
52410,Tcells_BEZ_C,C3H/HeJ,6,m,98.2,0.756,4,0.378,0.00770,97.3,99.1,-0.02
52410,Tcells_BEZ_C,C57BL/6J,7,m,98.4,0.919,4,0.459,0.00933,97.4,99.3,0.03
52410,Tcells_BEZ_C,DBA/2J,8,m,99.3,2.59,4,1.29,0.0261,96.4,103,0.28
52410,Tcells_BEZ_C,FVB/NJ,9,m,100,0.670,4,0.335,0.00669,99.3,101,0.48
52410,Tcells_BEZ_C,LP/J,10,m,96.4,3.75,4,1.88,0.0389,93.2,100,-0.52
52410,Tcells_BEZ_C,NZB/BlNJ,11,m,99.6,0.455,4,0.228,0.00457,99.0,100,0.36
52410,Tcells_BEZ_C,NOD/ShiLtJ,13,m,97.4,6.58,4,3.29,0.0676,87.6,101,-0.24
52410,Tcells_BEZ_C,PL/J,14,m,98.1,3.86,4,1.93,0.0393,92.6,101,-0.05
52410,Tcells_BEZ_C,AKR/J,15,m,100.0,0.171,4,0.0854,0.00171,99.8,100,0.48
52410,Tcells_BEZ_C,CBA/J,16,m,102,3.27,4,1.63,0.0319,99.5,107,1.03
52410,Tcells_BEZ_C,SJL/J,17,m,98.7,7.22,4,3.61,0.0732,89.3,106,0.12
52410,Tcells_BEZ_C,KK/HlJ,18,m,92.8,4.55,4,2.27,0.0490,88.1,98.1,-1.52
52410,Tcells_BEZ_C,MA/MyJ,20,m,98.6,1.35,4,0.676,0.0137,97.3,100,0.09
52410,Tcells_BEZ_C,BUB/BnJ,24,m,99.0,1.97,4,0.983,0.0199,97.6,102,0.20
52410,Tcells_BEZ_C,RIIIS/J,26,m,95.0,3.58,4,1.79,0.0376,91.9,100.0,-0.91
52410,Tcells_BEZ_C,C58/J,28,m,97.5,0.226,2,0.160,0.00232,97.4,97.7,-0.22
52410,Tcells_BEZ_C,SEA/GnJ,29,m,94.5,2.12,4,1.06,0.0224,91.8,96.4,-1.05
52410,Tcells_BEZ_C,I/LnJ,30,m,98.9,1.32,4,0.660,0.0133,97.4,100,0.17
52410,Tcells_BEZ_C,SM/J,31,m,93.9,1.05,4,0.527,0.0112,92.8,95.1,-1.21
52410,Tcells_BEZ_C,NON/ShiLtJ,34,m,92.0,4.64,4,2.32,0.0504,87.6,97.9,-1.74
52410,Tcells_BEZ_C,C57BLKS/J,35,m,98.9,2.89,4,1.44,0.0292,95.1,102,0.17
52410,Tcells_BEZ_C,NZW/LacJ,36,m,94.4,1.02,4,0.511,0.0108,93.2,95.7,-1.07
52410,Tcells_BEZ_C,PERA/EiJ,41,m,102,9.24,4,4.62,0.0909,90.2,113,1.03
52410,Tcells_BEZ_C,WSB/EiJ,42,m,107,9.91,3,5.72,0.0928,98.6,118,2.41
52410,Tcells_BEZ_C,CZECHII/EiJ,43,m,93.6,11.5,4,5.76,0.123,78.2,106,-1.30
52410,Tcells_BEZ_C,129X1/SvJ,47,m,98.9,4.31,4,2.16,0.0436,95.3,105,0.17
52410,Tcells_BEZ_C,BALB/cByJ,50,m,98.6,5.59,4,2.80,0.0567,90.2,102,0.09
52410,Tcells_BEZ_C,LG/J,78,m,106,9.35,4,4.68,0.0882,94.7,115,2.14
52410,Tcells_BEZ_C,PWD/PhJ,101,m,95.7,1.98,4,0.990,0.0207,93.6,98.3,-0.71
52410,Tcells_BEZ_C,NZO/HlLtJ,122,m,96.7,4.64,4,2.32,0.0480,92.1,101,-0.44
52410,Tcells_BEZ_C,PWK/PhJ,217,m,94.5,9.74,4,4.87,0.103,80.2,101,-1.05
