measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
49221,Krt31,CAST/EiJ,2,f,118,12.0,2,8.52,0.102,110,127,0.96
49221,Krt31,C3H/HeJ,6,f,55.1,30.7,2,21.7,0.557,33.4,76.8,-0.45
49221,Krt31,C57BL/6J,7,f,31.6,9.94,2,7.03,0.315,24.5,38.6,-0.97
49221,Krt31,NOD/ShiLtJ,13,f,51.3,23.8,2,16.8,0.464,34.5,68.2,-0.53
49221,Krt31,NZW/LacJ,36,f,32.8,8.34,2,5.90,0.255,26.9,38.7,-0.95
49221,Krt31,WSB/EiJ,42,f,78.6,28.6,2,20.2,0.364,58.3,98.8,0.08
49221,Krt31,MRL/MpJ,58,f,77.0,20.7,2,14.7,0.269,62.3,91.6,0.04
49221,Krt31,DBA/1J,65,f,182,43.3,2,30.6,0.239,151,212,2.38
49221,Krt31,SB/LeJ,131,f,31.5,7.53,2,5.32,0.239,26.1,36.8,-0.98
49221,Krt31,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,90.0,98.7,2,69.8,1.10,20.2,160,0.33
49221,Krt31,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,79.2,56.0,2,39.6,0.707,39.6,119,0.09
49221,Krt31,CAST/EiJ,2,m,42.0,24.6,2,17.4,0.585,24.6,59.4,-0.77
49221,Krt31,C3H/HeJ,6,m,56.6,6.13,2,4.33,0.108,52.3,61.0,-0.43
49221,Krt31,C57BL/6J,7,m,39.0,25.8,2,18.2,0.661,20.8,57.3,-0.84
49221,Krt31,NOD/ShiLtJ,13,m,51.8,10.8,2,7.61,0.208,44.2,59.4,-0.54
49221,Krt31,NZW/LacJ,36,m,55.2,32.1,2,22.7,0.581,32.5,77.9,-0.47
49221,Krt31,WSB/EiJ,42,m,96.9,51.5,2,36.4,0.531,60.5,133,0.51
49221,Krt31,MRL/MpJ,58,m,62.2,9.35,2,6.61,0.150,55.6,68.8,-0.30
49221,Krt31,DBA/1J,65,m,117,79.3,2,56.1,0.675,61.3,173,0.98
49221,Krt31,SB/LeJ,131,m,44.0,2.70,2,1.91,0.0614,42.1,45.9,-0.73
49221,Krt31,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,181,53.6,2,37.9,0.296,143,219,2.48
49221,Krt31,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,80.3,4.55,2,3.22,0.0567,77.1,83.6,0.12
