measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63904,act_shock_3,129S1/SvImJ,3,f,22.533,7.7466,18,1.8259,0.3438,12.4,36.0,-1.6
63904,act_shock_3,A/J,4,f,41.8,17.228,18,4.0607,0.4122,16.0,73.2,0.14
63904,act_shock_3,C3H/HeJ,6,f,37.089,14.379,18,3.3891,0.3877,12.8,59.6,-0.29
63904,act_shock_3,C57BL/6J,7,f,46.156,15.861,18,3.7384,0.3436,19.6,78.4,0.53
63904,act_shock_3,DBA/2J,8,f,25.556,10.147,18,2.3917,0.3971,8.4,43.2,-1.33
63904,act_shock_3,FVB/NJ,9,f,50.69,21.983,18,5.1813,0.4337,20.0,110.4,0.95
63904,act_shock_3,CBA/J,16,f,51.51,20.508,18,4.8338,0.3981,23.2,86.4,1.02
63904,act_shock_3,BALB/cByJ,50,f,46.667,14.356,18,3.3838,0.3076,21.2,78.8,0.58
63904,act_shock_3,129S1/SvImJ,3,m,21.622,8.8101,18,2.0766,0.4075,7.6,46.4,-1.89
63904,act_shock_3,A/J,4,m,43.978,16.176,18,3.8127,0.3678,12.8,68.4,-0.16
63904,act_shock_3,C3H/HeJ,6,m,50.16,20.323,18,4.7901,0.4052,22.4,97.2,0.31
63904,act_shock_3,C57BL/6J,7,m,43.333,15.075,18,3.5532,0.3479,18.8,68.0,-0.21
63904,act_shock_3,DBA/2J,8,m,65.67,34.308,18,8.0865,0.5225,19.6,119.2,1.51
63904,act_shock_3,FVB/NJ,9,m,57.2,19.641,18,4.6294,0.3434,36.0,100.0,0.86
63904,act_shock_3,CBA/J,16,m,39.711,13.104,18,3.0887,0.33,19.6,69.2,-0.49
63904,act_shock_3,BALB/cByJ,50,m,47.222,19.879,18,4.6856,0.421,18.0,99.6,0.09
