measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114462,temporal_symmetry_mean,BTBR T<+> Itpr3<tf>/J,1,f,0.06222,0.03702,21,0.00807933,0.5951,-0.04683,0.11407,-0.5
114462,temporal_symmetry_mean,CAST/EiJ,2,f,0.09444,0.02472,31,0.00443934,0.2617,0.04231,0.14315,0.8
114462,temporal_symmetry_mean,129S1/SvImJ,3,f,0.09059,0.03941,6,0.01609,0.4351,0.04167,0.14286,0.64
114462,temporal_symmetry_mean,A/J,4,f,0.09814,0.03777,2,0.02671,0.3849,0.07143,0.12485,0.95
114462,temporal_symmetry_mean,BALB/cJ,5,f,0.07269,0.04363,9,0.01454,0.6002,0.0215,0.1581,-0.07
114462,temporal_symmetry_mean,C3H/HeJ,6,f,0.0835,0.05254,15,0.01357,0.6292,0.0,0.2,0.36
114462,temporal_symmetry_mean,C57BL/6J,7,f,0.07828,0.0239,241,0.00153954,0.3053,0.01176,0.14948,0.15
114462,temporal_symmetry_mean,DBA/2J,8,f,0.07213,0.01955,9,0.00651826,0.2711,0.03691,0.09264,-0.1
114462,temporal_symmetry_mean,FVB/NJ,9,f,0.07464,0.02176,15,0.0056195,0.2916,0.04002,0.10701,0.0
114462,temporal_symmetry_mean,LP/J,10,f,0.08126,0.02629,11,0.00792657,0.3235,0.04624,0.13595,0.27
114462,temporal_symmetry_mean,NZB/BlNJ,11,f,0.03948,0.03487,16,0.00871673,0.8831,-0.0382,0.08619,-1.41
114462,temporal_symmetry_mean,SWR/J,12,f,0.08092,0.02274,15,0.00587074,0.281,0.04592,0.12527,0.26
114462,temporal_symmetry_mean,NOD/ShiLtJ,13,f,0.06985,0.02547,16,0.00636749,0.3646,0.0217,0.11141,-0.19
114462,temporal_symmetry_mean,PL/J,14,f,0.08914,0.02312,8,0.0081729,0.2593,0.05271,0.11857,0.59
114462,temporal_symmetry_mean,AKR/J,15,f,0.047,0.02984,9,0.0099466,0.6349,0.00504115,0.08666,-1.11
114462,temporal_symmetry_mean,CBA/J,16,f,0.0726,0.0466,5,0.02084,0.6419,0.0,0.11551,-0.08
114462,temporal_symmetry_mean,SJL/J,17,f,0.04834,0.02304,38,0.00373758,0.4766,-0.00400932,0.10817,-1.05
114462,temporal_symmetry_mean,KK/HlJ,18,f,0.09869,0.11424,6,0.04664,1.1575,0.0,0.30556,0.97
114462,temporal_symmetry_mean,MA/MyJ,20,f,0.09944,0.02209,8,0.00780884,0.2221,0.06976,0.14022,1.0
114462,temporal_symmetry_mean,BUB/BnJ,24,f,0.07589,0.03154,8,0.01115,0.4156,0.01857,0.125,0.05
114462,temporal_symmetry_mean,RIIIS/J,26,f,0.09318,0.02531,7,0.00956473,0.2716,0.07554,0.14887,0.75
114462,temporal_symmetry_mean,C58/J,28,f,0.06513,0.01201,8,0.00424703,0.1844,0.04912,0.08611,-0.38
114462,temporal_symmetry_mean,SEA/GnJ,29,f,0.05692,0.02793,8,0.0098733,0.4906,0.02255,0.09536,-0.71
114462,temporal_symmetry_mean,I/LnJ,30,f,0.12892,0.03807,8,0.01346,0.2953,0.07431,0.18618,2.19
114462,temporal_symmetry_mean,SM/J,31,f,0.11449,0.02619,8,0.00926062,0.2288,0.07224,0.15162,1.61
114462,temporal_symmetry_mean,C57BR/cdJ,32,f,0.0615,0.02298,13,0.00637294,0.3736,0.02605,0.10477,-0.52
114462,temporal_symmetry_mean,NON/ShiLtJ,34,f,0.09255,0.01266,14,0.0033826,0.1367,0.07403,0.11865,0.72
114462,temporal_symmetry_mean,C57BLKS/J,35,f,0.06135,0.02574,11,0.00776006,0.4195,-0.0060353,0.09478,-0.53
114462,temporal_symmetry_mean,NZW/LacJ,36,f,0.05825,0.04484,16,0.01121,0.7698,-0.03662,0.12374,-0.65
114462,temporal_symmetry_mean,C57L/J,37,f,0.06259,0.02253,13,0.00625,0.36,0.0248,0.10019,-0.48
114462,temporal_symmetry_mean,MOLF/EiJ,40,f,0.11119,0.06454,6,0.02635,0.5804,0.0,0.17,1.47
114462,temporal_symmetry_mean,WSB/EiJ,42,f,0.08748,0.02026,7,0.00765583,0.2315,0.05261,0.1179,0.52
114462,temporal_symmetry_mean,CZECHII/EiJ,43,f,0.07925,0.03057,7,0.01156,0.3858,0.04382,0.12712,0.19
114462,temporal_symmetry_mean,TALLYHO/JngJ,46,f,0.08274,0.05153,9,0.01718,0.6227,-0.00727495,0.14902,0.33
114462,temporal_symmetry_mean,129X1/SvJ,47,f,0.09246,0.02547,7,0.00962528,0.2754,0.05574,0.12118,0.72
114462,temporal_symmetry_mean,BALB/cByJ,50,f,0.08167,0.01571,7,0.00593905,0.1924,0.06231,0.11177,0.29
114462,temporal_symmetry_mean,129P3/J,56,f,0.09053,0.03588,19,0.00823138,0.3963,-0.02879,0.14336,0.64
114462,temporal_symmetry_mean,MRL/MpJ,58,f,0.03737,0.05095,8,0.01801,1.3632,-0.01669,0.13614,-1.49
114462,temporal_symmetry_mean,C3HeB/FeJ,59,f,0.06729,0.0173,5,0.0077348,0.257,0.04259,0.09036,-0.29
114462,temporal_symmetry_mean,DBA/1J,65,f,0.08749,0.02628,15,0.00678422,0.3003,0.03638,0.12468,0.52
114462,temporal_symmetry_mean,CBA/CaJ,77,f,0.07195,0.031,16,0.00774881,0.4308,0.00296814,0.14263,-0.1
114462,temporal_symmetry_mean,LG/J,78,f,0.07773,0.03946,2,0.0279,0.5076,0.04983,0.10563,0.13
114462,temporal_symmetry_mean,C3H/HeOuJ,93,f,0.06429,0.024,13,0.00665751,0.3734,0.03136,0.10592,-0.41
114462,temporal_symmetry_mean,C57BL/10SnJ,94,f,0.08465,0.01608,9,0.00536005,0.19,0.06427,0.10546,0.41
114462,temporal_symmetry_mean,PWD/PhJ,101,f,0.07544,0.01836,5,0.00821171,0.2434,0.05367,0.0934,0.04
114462,temporal_symmetry_mean,NOR/LtJ,106,f,0.06138,0.01911,10,0.00604245,0.3113,0.02391,0.09314,-0.53
114462,temporal_symmetry_mean,MSM/MsJ,120,f,0.12664,0.03671,8,0.01298,0.2899,0.08028,0.17928,2.09
114462,temporal_symmetry_mean,NZO/HlLtJ,122,f,-0.0207,0.18371,8,0.06495,-8.8744,-0.20513,0.31548,-3.83
114462,temporal_symmetry_mean,NU/J,127,f,0.05614,0.03921,5,0.01753,0.6984,0.02951,0.1255,-0.74
114462,temporal_symmetry_mean,B6AF1/J,175,f,0.07824,0.02102,18,0.00495418,0.2686,0.03202,0.11643,0.15
114462,temporal_symmetry_mean,B6D2F1/J,176,f,0.06036,0.02127,14,0.00568488,0.3524,0.00593629,0.08898,-0.57
114462,temporal_symmetry_mean,B6CBAF1/J,177,f,0.08074,0.02977,9,0.00992299,0.3687,0.03861,0.12032,0.25
114462,temporal_symmetry_mean,B6SJLF1/J,178,f,0.0749,0.01895,27,0.00364698,0.253,0.03144,0.11872,0.01
114462,temporal_symmetry_mean,NZBWF1/J,179,f,0.02181,0.14357,8,0.05076,6.5824,-0.2,0.19684,-2.12
114462,temporal_symmetry_mean,C57BL/6NJ,182,f,0.07705,0.02363,211,0.0016269,0.3067,0.01175,0.14444,0.1
114462,temporal_symmetry_mean,B6129PF1/J,201,f,0.07964,0.02333,20,0.00521779,0.293,0.04871,0.13836,0.2
114462,temporal_symmetry_mean,B6C3F1/J,202,f,0.07207,0.02544,24,0.00519364,0.353,0.01796,0.11869,-0.1
114462,temporal_symmetry_mean,CAF1/J,215,f,0.00042401,0.05532,6,0.02259,130.4745,-0.06667,0.06649,-2.98
114462,temporal_symmetry_mean,CB6F1/J,216,f,0.07445,0.01194,9,0.00397845,0.1603,0.06142,0.09838,0.0
114462,temporal_symmetry_mean,PWK/PhJ,217,f,0.09428,0.02594,7,0.00980491,0.2752,0.03969,0.11747,0.79
114462,temporal_symmetry_mean,CByB6F1/J,321,f,0.07399,0.01775,8,0.00627516,0.2399,0.04103,0.09873,-0.02
114462,temporal_symmetry_mean,B6129SF1/J,330,f,0.09475,0.04248,9,0.01416,0.4483,0.01284,0.14506,0.81
114462,temporal_symmetry_mean,BTBR T<+> Itpr3<tf>/J,1,m,0.06678,0.05407,36,0.00901112,0.8097,-0.02434,0.24014,-0.24
114462,temporal_symmetry_mean,CAST/EiJ,2,m,0.10428,0.01983,14,0.00529985,0.1902,0.06423,0.13638,1.21
114462,temporal_symmetry_mean,129S1/SvImJ,3,m,0.06508,0.06022,16,0.01506,0.9253,-0.12529,0.14766,-0.3
114462,temporal_symmetry_mean,A/J,4,m,0.01341,0.08433,4,0.04217,6.2898,-0.08333,0.09081,-2.31
114462,temporal_symmetry_mean,BALB/cJ,5,m,0.02827,0.03835,22,0.00817676,1.3568,-0.03846,0.09794,-1.73
114462,temporal_symmetry_mean,C3H/HeJ,6,m,0.06443,0.03055,11,0.00921035,0.4741,0.00228956,0.11111,-0.33
114462,temporal_symmetry_mean,C57BL/6J,7,m,0.07568,0.02472,388,0.00125511,0.3267,0.0104,0.16051,0.11
114462,temporal_symmetry_mean,DBA/2J,8,m,0.09109,0.02416,12,0.00697578,0.2653,0.04981,0.13132,0.7
114462,temporal_symmetry_mean,FVB/NJ,9,m,0.07767,0.01656,5,0.00740586,0.2132,0.06231,0.10244,0.18
114462,temporal_symmetry_mean,LP/J,10,m,0.08344,0.02253,20,0.00503873,0.2701,0.03515,0.12755,0.41
114462,temporal_symmetry_mean,NZB/BlNJ,11,m,0.05763,0.04225,5,0.01889,0.7331,0.01789,0.11756,-0.59
114462,temporal_symmetry_mean,SWR/J,12,m,0.06243,0.02048,7,0.00774026,0.328,0.04283,0.10034,-0.41
114462,temporal_symmetry_mean,NOD/ShiLtJ,13,m,0.06662,0.01536,13,0.00426058,0.2306,0.03814,0.09037,-0.24
114462,temporal_symmetry_mean,PL/J,14,m,0.07133,0.01302,8,0.00460485,0.1826,0.05753,0.08906,-0.06
114462,temporal_symmetry_mean,AKR/J,15,m,0.0913,0.16104,9,0.05368,1.7638,-0.04167,0.5,0.71
114462,temporal_symmetry_mean,CBA/J,16,m,0.08442,0.05828,9,0.01943,0.6903,-0.01818,0.15743,0.45
114462,temporal_symmetry_mean,SJL/J,17,m,0.05085,0.02025,5,0.009056,0.3982,0.03012,0.07666,-0.86
114462,temporal_symmetry_mean,KK/HlJ,18,m,0.07631,0.04077,8,0.01441,0.5342,0.00395589,0.10514,0.13
114462,temporal_symmetry_mean,MA/MyJ,20,m,0.08513,0.02182,7,0.00824574,0.2563,0.05746,0.12064,0.47
114462,temporal_symmetry_mean,BUB/BnJ,24,m,0.10069,0.08077,7,0.03053,0.8021,0.00079365,0.22751,1.08
114462,temporal_symmetry_mean,RIIIS/J,26,m,0.10945,0.02337,7,0.00883472,0.2136,0.07723,0.13183,1.42
114462,temporal_symmetry_mean,C58/J,28,m,0.05963,0.01625,7,0.00614298,0.2725,0.02974,0.07796,-0.52
114462,temporal_symmetry_mean,SEA/GnJ,29,m,0.05915,0.01909,7,0.00721695,0.3228,0.02626,0.07747,-0.53
114462,temporal_symmetry_mean,I/LnJ,30,m,0.1318,0.02883,7,0.0109,0.2187,0.09503,0.16925,2.28
114462,temporal_symmetry_mean,SM/J,31,m,0.10537,0.01222,8,0.00432196,0.116,0.08281,0.1231,1.26
114462,temporal_symmetry_mean,C57BR/cdJ,32,m,0.06788,0.01862,6,0.00760197,0.2743,0.03768,0.09109,-0.2
114462,temporal_symmetry_mean,NON/ShiLtJ,34,m,0.09206,0.02398,13,0.00665207,0.2605,0.05983,0.13071,0.74
114462,temporal_symmetry_mean,C57BLKS/J,35,m,0.06235,0.02941,19,0.00674726,0.4717,0.01323,0.12394,-0.41
114462,temporal_symmetry_mean,NZW/LacJ,36,m,0.04779,0.02428,15,0.00626965,0.5081,0.00864691,0.08686,-0.97
114462,temporal_symmetry_mean,C57L/J,37,m,0.06281,0.02103,11,0.0063415,0.3349,0.03147,0.08919,-0.39
114462,temporal_symmetry_mean,MOLF/EiJ,40,m,0.08611,0.0139,3,0.00802792,0.1615,0.07762,0.10216,0.51
114462,temporal_symmetry_mean,WSB/EiJ,42,m,0.08364,0.02199,8,0.00777407,0.2629,0.06017,0.12691,0.41
114462,temporal_symmetry_mean,CZECHII/EiJ,43,m,0.0621,0.03213,4,0.01606,0.5174,0.02491,0.10298,-0.42
114462,temporal_symmetry_mean,TALLYHO/JngJ,46,m,0.07313,0.02486,13,0.00689459,0.3399,0.03994,0.13621,0.01
114462,temporal_symmetry_mean,129X1/SvJ,47,m,0.06272,0.02017,8,0.00712992,0.3215,0.04011,0.09572,-0.4
114462,temporal_symmetry_mean,BALB/cByJ,50,m,0.07033,0.03748,12,0.01082,0.5329,0.03177,0.16662,-0.1
114462,temporal_symmetry_mean,129P3/J,56,m,0.08855,0.02818,10,0.00891169,0.3183,0.04235,0.14402,0.61
114462,temporal_symmetry_mean,MRL/MpJ,58,m,0.05066,0.04503,4,0.02251,0.8889,-0.00283558,0.10138,-0.86
114462,temporal_symmetry_mean,C3HeB/FeJ,59,m,0.08171,0.03759,5,0.01681,0.4601,0.04894,0.13248,0.34
114462,temporal_symmetry_mean,DBA/1J,65,m,0.09144,0.0266,19,0.00610182,0.2909,0.02424,0.13393,0.72
114462,temporal_symmetry_mean,CBA/CaJ,77,m,0.05114,0.0407,15,0.01051,0.7959,-0.02148,0.12142,-0.84
114462,temporal_symmetry_mean,LG/J,78,m,0.01822,0.00858025,3,0.00495381,0.4708,0.01228,0.02806,-2.12
114462,temporal_symmetry_mean,C3H/HeOuJ,93,m,0.07827,0.01798,6,0.00734116,0.2297,0.0542,0.10781,0.21
114462,temporal_symmetry_mean,C57BL/10SnJ,94,m,0.0746,0.02753,14,0.00735721,0.369,0.01147,0.11593,0.06
114462,temporal_symmetry_mean,PWD/PhJ,101,m,0.08997,0.02356,7,0.0089051,0.2619,0.06653,0.13532,0.66
114462,temporal_symmetry_mean,NOR/LtJ,106,m,0.05792,0.02909,7,0.01099,0.5022,0.00694752,0.08905,-0.58
114462,temporal_symmetry_mean,MSM/MsJ,120,m,0.10857,0.03102,3,0.01791,0.2858,0.08608,0.14396,1.38
114462,temporal_symmetry_mean,NZO/HlLtJ,122,m,0.17296,0.29288,6,0.11957,1.6933,-0.31782,0.52664,3.88
114462,temporal_symmetry_mean,NU/J,127,m,0.05935,0.04718,5,0.0211,0.7948,0.00939616,0.12812,-0.53
114462,temporal_symmetry_mean,B6AF1/J,175,m,0.06773,0.02359,25,0.00471795,0.3483,0.03272,0.11797,-0.2
114462,temporal_symmetry_mean,B6D2F1/J,176,m,0.05353,0.02169,12,0.00626001,0.4051,0.02477,0.09971,-0.75
114462,temporal_symmetry_mean,B6CBAF1/J,177,m,0.07683,0.02735,9,0.00911803,0.356,0.03511,0.12203,0.15
114462,temporal_symmetry_mean,B6SJLF1/J,178,m,0.08791,0.04454,6,0.01818,0.5066,0.04848,0.17208,0.58
114462,temporal_symmetry_mean,NZBWF1/J,179,m,0.00678109,0.0729,17,0.01768,10.7502,-0.16667,0.09029,-2.56
114462,temporal_symmetry_mean,C57BL/6NJ,182,m,0.0781,0.02511,183,0.00185654,0.3216,0.00936673,0.15813,0.2
114462,temporal_symmetry_mean,B6129PF1/J,201,m,0.07239,0.01699,13,0.00471262,0.2347,0.05099,0.10838,-0.02
114462,temporal_symmetry_mean,B6C3F1/J,202,m,0.05106,0.03015,12,0.00870335,0.5905,-0.00440705,0.09548,-0.85
114462,temporal_symmetry_mean,CAF1/J,215,m,0.06363,0.04318,12,0.01247,0.6787,-4.7600000000000006E-17,0.15906,-0.36
114462,temporal_symmetry_mean,CB6F1/J,216,m,0.06479,0.01767,18,0.00416436,0.2727,0.03855,0.10111,-0.32
114462,temporal_symmetry_mean,PWK/PhJ,217,m,0.07882,0.01464,5,0.00654702,0.1857,0.06211,0.09318,0.23
114462,temporal_symmetry_mean,CByB6F1/J,321,m,0.05111,0.02261,18,0.00532996,0.4425,0.01119,0.09018,-0.85
114462,temporal_symmetry_mean,B6129SF1/J,330,m,0.09268,0.05673,18,0.01337,0.6121,-0.02404,0.2,0.77
