measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112866,gastroc_wt_HFD,C57BL/6J,7,m,0.35216,0.01102,5,0.00493048,0.0313,0.3365,0.3669,1.39
112866,gastroc_wt_HFD,DBA/2J,8,m,0.28328,0.03032,5,0.01356,0.107,0.2362,0.3183,-1.09
112866,gastroc_wt_HFD,BXD100,1100,m,0.35824,0.02795,7,0.01057,0.078,0.3216,0.4104,1.61
112866,gastroc_wt_HFD,BXD1,1101,m,0.34068,0.02776,5,0.01242,0.0815,0.3088,0.374,0.98
112866,gastroc_wt_HFD,BXD6,1106,m,0.28332,0.02042,5,0.00912997,0.0721,0.2587,0.3081,-1.09
112866,gastroc_wt_HFD,BXD8,1108,m,0.28613,0.01919,4,0.00959508,0.0671,0.2652,0.3106,-0.99
112866,gastroc_wt_HFD,BXD11,1111,m,0.2832,0.02669,3,0.01541,0.0943,0.2524,0.2996,-1.09
112866,gastroc_wt_HFD,BXD27,1127,m,0.29448,0.02478,5,0.01108,0.0841,0.2507,0.3091,-0.69
112866,gastroc_wt_HFD,BXD32,1132,m,0.28958,0.0257,4,0.01285,0.0888,0.2577,0.3164,-0.86
112866,gastroc_wt_HFD,BXD34,1134,m,0.2917,0.00772399,4,0.00386199,0.0265,0.2814,0.3,-0.79
112866,gastroc_wt_HFD,BXD39,1139,m,0.37684,0.025,5,0.01118,0.0663,0.3438,0.408,2.28
112866,gastroc_wt_HFD,BXD40,1140,m,0.30336,0.0153,5,0.00684431,0.0504,0.2902,0.3269,-0.37
112866,gastroc_wt_HFD,BXD43,1143,m,0.35362,0.03878,5,0.01734,0.1097,0.31,0.41,1.44
112866,gastroc_wt_HFD,BXD45,1145,m,0.32282,0.02523,5,0.01128,0.0782,0.2952,0.3581,0.34
112866,gastroc_wt_HFD,BXD48,1148,m,0.34324,0.03124,5,0.01397,0.091,0.295,0.3741,1.07
112866,gastroc_wt_HFD,BXD51,1151,m,0.31748,0.01225,5,0.00548036,0.0386,0.2997,0.3277,0.14
112866,gastroc_wt_HFD,BXD53,1153,m,0.35314,0.00943255,5,0.00421836,0.0267,0.3421,0.3637,1.43
112866,gastroc_wt_HFD,BXD55,1155,m,0.34416,0.02356,5,0.01054,0.0685,0.3194,0.3802,1.1
112866,gastroc_wt_HFD,BXD62,1162,m,0.3255,0.03168,5,0.01417,0.0973,0.2734,0.3582,0.43
112866,gastroc_wt_HFD,BXD63,1163,m,0.31532,0.01993,5,0.00891181,0.0632,0.2947,0.3434,0.07
112866,gastroc_wt_HFD,BXD64,1164,m,0.294,0.01673,5,0.00748331,0.0569,0.27,0.31,-0.7
112866,gastroc_wt_HFD,BXD66,1166,m,0.27958,0.02042,9,0.00680522,0.073,0.2545,0.3092,-1.22
112866,gastroc_wt_HFD,BXD67,1167,m,0.31578,0.0208,5,0.00930131,0.0659,0.2916,0.3467,0.08
112866,gastroc_wt_HFD,BXD69,1169,m,0.29872,0.02736,5,0.01224,0.0916,0.2597,0.3281,-0.53
112866,gastroc_wt_HFD,BXD73,1173,m,0.34758,0.02198,5,0.00983175,0.0633,0.3265,0.3764,1.23
112866,gastroc_wt_HFD,BXD75,1175,m,0.30735,0.02353,4,0.01176,0.0765,0.2765,0.3299,-0.22
112866,gastroc_wt_HFD,BXD77,1177,m,0.28582,0.0122,5,0.00545595,0.0427,0.2713,0.2973,-1.0
112866,gastroc_wt_HFD,BXD79,1179,m,0.29184,0.01834,5,0.00820113,0.0628,0.2754,0.3234,-0.78
112866,gastroc_wt_HFD,BXD81,1181,m,0.2851,0.0174,5,0.00778158,0.061,0.2719,0.3046,-1.02
112866,gastroc_wt_HFD,BXD84,1184,m,0.31662,0.00937321,5,0.00419183,0.0296,0.3029,0.3256,0.11
112866,gastroc_wt_HFD,BXD87,1187,m,0.31566,0.01276,5,0.00570479,0.0404,0.2995,0.3336,0.08
112866,gastroc_wt_HFD,BXD89,1189,m,0.31992,0.0337,5,0.01507,0.1053,0.2644,0.353,0.23
112866,gastroc_wt_HFD,BXD90,1190,m,0.26717,0.0337,3,0.01946,0.1261,0.2318,0.2989,-1.67
112866,gastroc_wt_HFD,BXD12,3374,m,0.29895,0.02428,4,0.01214,0.0812,0.2633,0.3171,-0.52
112866,gastroc_wt_HFD,BXD48a,3375,m,0.3306,0.02037,5,0.00910928,0.0616,0.3007,0.3495,0.62
