measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65740,sperm_VAP_120,RIX:CC(001 x 002),1371,m,112.4,0.91924,2,0.65,0.0082,111.8,113.1,-0.99
65740,sperm_VAP_120,RIX:CC(001 x 018),1372,m,117.1,26.612,7,10.058,0.2272,99.5,175.9,-0.71
65740,sperm_VAP_120,RIX:CC(002 x 010),1373,m,129.9,8.7489,3,5.0512,0.0674,121.7,139.1,0.03
65740,sperm_VAP_120,RIX:CC(002 x 011),1374,m,150.8,15.17,7,5.7337,0.1006,134.6,174.6,1.25
65740,sperm_VAP_120,RIX:CC(003 x 018),1375,m,123.6,26.345,4,13.173,0.2131,105.3,161.7,-0.33
65740,sperm_VAP_120,RIX:CC(008 x 013),1376,m,146.7,22.314,7,8.4341,0.1521,106.0,164.6,1.01
65740,sperm_VAP_120,RIX:CC(008 x 021),1377,m,116.8,8.8479,7,3.3442,0.0757,102.8,130.0,-0.73
65740,sperm_VAP_120,RIX:CC(008 x 065),1378,m,130.9,4.2036,3,2.4269,0.0321,126.8,135.2,0.09
65740,sperm_VAP_120,RIX:CC(010 x 011),1381,m,146.0,20.628,7,7.7967,0.1413,116.1,167.0,0.97
65740,sperm_VAP_120,RIX:CC(011 x 003),1382,m,147.4,18.461,5,8.2558,0.1253,117.5,166.0,1.05
65740,sperm_VAP_120,RIX:CC(011 x 018),1383,m,112.8,0.0,1,0.0,0.0,112.8,112.8,-0.96
65740,sperm_VAP_120,RIX:CC(013 x 053),1384,m,129.5,0.0,1,0.0,0.0,129.5,129.5,0.01
65740,sperm_VAP_120,RIX:CC(018 x 002),1385,m,118.4,15.375,4,7.6874,0.1298,95.9,130.5,-0.64
65740,sperm_VAP_120,RIX:CC(018 x 003),1386,m,151.9,12.513,3,7.2243,0.0824,137.8,161.6,1.31
65740,sperm_VAP_120,RIX:CC(018 x 010),1387,m,116.1,12.019,6,4.9069,0.1035,100.8,133.3,-0.77
65740,sperm_VAP_120,RIX:CC(021 x 065),1388,m,142.5,19.633,4,9.8164,0.1378,124.8,161.6,0.77
65740,sperm_VAP_120,RIX:CC(034 x 008),1389,m,144.5,26.304,2,18.6,0.182,125.9,163.1,0.88
65740,sperm_VAP_120,RIX:CC(034 x 021),1390,m,125.4,19.944,4,9.9722,0.1591,105.8,152.5,-0.23
65740,sperm_VAP_120,RIX:CC(034 x 053),1391,m,147.5,9.5883,5,4.288,0.065,137.9,162.8,1.06
65740,sperm_VAP_120,RIX:CC(053 x 021),1392,m,117.6,18.761,5,8.3904,0.1596,96.2,142.4,-0.68
65740,sperm_VAP_120,RIX:CC(053 x 034),1393,m,91.33,16.805,3,9.7026,0.184,76.0,109.3,-2.21
65740,sperm_VAP_120,RIX:CC(065 x 008),1394,m,132.8,21.579,4,10.79,0.1626,105.6,153.1,0.2
65740,sperm_VAP_120,RIX:CC(065 x 013),1395,m,109.2,20.556,4,10.278,0.1882,98.1,140.0,-1.17
65740,sperm_VAP_120,RIX:CC(065 x 034),1396,m,115.5,15.876,4,7.9379,0.1374,103.3,136.8,-0.81
65740,sperm_VAP_120,RIX:CC(065 x 053),1397,m,165.3,8.2731,2,5.85,0.05,159.5,171.2,2.09
65740,sperm_VAP_120,RIX:CC(001 x 011),1680,m,120.7,17.396,3,10.044,0.1442,105.2,139.5,-0.5
