measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
15856,ARR2_post_20rpm,BTBR T<+> Itpr3<tf>/J,1,f,22.6,17.3,12,5.00,0.765,6.00,52.5,-1.36
15856,ARR2_post_20rpm,CAST/EiJ,2,f,69.1,33.4,5,14.9,0.483,32.0,104,1.37
15856,ARR2_post_20rpm,129S1/SvImJ,3,f,20.5,14.8,10,4.69,0.724,7.00,54.5,-1.48
15856,ARR2_post_20rpm,A/J,4,f,27.6,19.0,8,6.71,0.689,9.00,67.0,-1.07
15856,ARR2_post_20rpm,C3H/HeJ,6,f,30.1,15.3,10,4.83,0.508,17.0,58.0,-0.92
15856,ARR2_post_20rpm,C57BL/6J,7,f,38.2,13.7,8,4.83,0.357,12.5,57.0,-0.45
15856,ARR2_post_20rpm,DBA/2J,8,f,37.8,20.7,10,6.53,0.547,14.5,74.5,-0.47
15856,ARR2_post_20rpm,FVB/NJ,9,f,50.4,23.4,10,7.41,0.465,11.0,81.5,0.27
15856,ARR2_post_20rpm,NZB/BlNJ,11,f,30.6,8.33,6,3.40,0.272,19.5,43.5,-0.89
15856,ARR2_post_20rpm,SWR/J,12,f,71.0,30.2,10,9.54,0.425,31.0,119,1.48
15856,ARR2_post_20rpm,NOD/ShiLtJ,13,f,67.3,27.7,12,7.98,0.411,22.5,113,1.26
15856,ARR2_post_20rpm,PL/J,14,f,31.7,20.7,12,5.98,0.653,1.50,62.0,-0.83
15856,ARR2_post_20rpm,AKR/J,15,f,46.3,14.9,9,4.96,0.321,25.0,72.0,0.03
15856,ARR2_post_20rpm,SJL/J,17,f,34.2,13.8,8,4.88,0.404,9.00,51.5,-0.68
15856,ARR2_post_20rpm,C58/J,28,f,59.6,38.4,10,12.2,0.645,3.00,110,0.81
15856,ARR2_post_20rpm,SM/J,31,f,44.3,23.2,14,6.20,0.523,15.5,92.5,-0.09
15856,ARR2_post_20rpm,C57L/J,37,f,32.8,14.8,10,4.69,0.453,9.50,60.0,-0.76
15856,ARR2_post_20rpm,SPRET/EiJ,39,f,54.5,18.2,3,10.5,0.334,43.5,75.5,0.51
15856,ARR2_post_20rpm,MOLF/EiJ,40,f,76.2,44.3,8,15.6,0.581,26.5,140,1.78
15856,ARR2_post_20rpm,PERA/EiJ,41,f,54.8,37.1,10,11.7,0.678,5.00,109,0.53
15856,ARR2_post_20rpm,BALB/cByJ,50,f,62.1,21.2,10,6.69,0.341,28.0,92.5,0.96
15856,ARR2_post_20rpm,BTBR T<+> Itpr3<tf>/J,1,m,17.0,11.4,6,4.64,0.669,8.00,36.0,-1.58
15856,ARR2_post_20rpm,CAST/EiJ,2,m,60.8,23.1,8,8.17,0.380,25.0,85.0,1.36
15856,ARR2_post_20rpm,129S1/SvImJ,3,m,19.5,8.91,10,2.82,0.457,7.50,36.5,-1.41
15856,ARR2_post_20rpm,A/J,4,m,19.7,15.3,10,4.85,0.778,3.50,56.0,-1.40
15856,ARR2_post_20rpm,C3H/HeJ,6,m,21.3,9.03,8,3.19,0.424,12.0,36.0,-1.29
15856,ARR2_post_20rpm,C57BL/6J,7,m,43.8,10.5,10,3.33,0.240,27.5,57.5,0.22
15856,ARR2_post_20rpm,DBA/2J,8,m,30.7,15.1,8,5.34,0.492,12.5,58.0,-0.66
15856,ARR2_post_20rpm,FVB/NJ,9,m,35.8,19.0,11,5.71,0.530,16.5,74.0,-0.32
15856,ARR2_post_20rpm,NZB/BlNJ,11,m,37.2,19.7,12,5.68,0.530,7.00,65.5,-0.22
15856,ARR2_post_20rpm,SWR/J,12,m,69.5,41.4,10,13.1,0.596,18.0,150,1.94
15856,ARR2_post_20rpm,NOD/ShiLtJ,13,m,57.7,32.6,12,9.41,0.565,6.00,98.0,1.15
15856,ARR2_post_20rpm,PL/J,14,m,41.9,22.4,8,7.92,0.534,14.0,81.0,0.09
15856,ARR2_post_20rpm,AKR/J,15,m,63.9,9.31,8,3.29,0.146,53.0,79.5,1.57
15856,ARR2_post_20rpm,SJL/J,17,m,37.1,12.7,12,3.67,0.342,18.0,55.0,-0.23
15856,ARR2_post_20rpm,C58/J,28,m,43.1,23.0,10,7.28,0.534,8.00,73.0,0.17
15856,ARR2_post_20rpm,SM/J,31,m,43.0,24.9,10,7.86,0.579,12.5,71.0,0.17
15856,ARR2_post_20rpm,C57L/J,37,m,29.3,14.6,8,5.17,0.499,11.5,61.5,-0.75
15856,ARR2_post_20rpm,SPRET/EiJ,39,m,37.0,17.0,2,12.0,0.459,25.0,49.0,-0.24
15856,ARR2_post_20rpm,MOLF/EiJ,40,m,41.1,30.1,6,12.3,0.734,4.00,76.0,0.04
15856,ARR2_post_20rpm,PERA/EiJ,41,m,55.4,12.9,12,3.72,0.233,36.5,73.0,1.00
15856,ARR2_post_20rpm,BALB/cByJ,50,m,46.4,20.4,10,6.44,0.439,6.50,77.5,0.39
