measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114655,heart_wt_CD,CAST/EiJ,2,f,0.0796,0.0,1,0.0,0.0,0.0796,0.0796,-0.88
114655,heart_wt_CD,129S1/SvImJ,3,f,0.1187,0.00899611,5,0.00402318,0.0758,0.1136,0.1346,-0.03
114655,heart_wt_CD,A/J,4,f,0.10542,0.00881062,5,0.00394023,0.0836,0.097,0.1198,-0.32
114655,heart_wt_CD,C57BL/6J,7,f,0.1154,0.00436348,5,0.00195141,0.0378,0.108,0.1195,-0.1
114655,heart_wt_CD,DBA/2J,8,f,0.14576,0.01229,5,0.00549787,0.0843,0.1318,0.1618,0.56
114655,heart_wt_CD,NOD/ShiLtJ,13,f,0.10553,0.01583,7,0.00598203,0.15,0.0726,0.12,-0.32
114655,heart_wt_CD,WSB/EiJ,42,f,0.07007,0.0075182,3,0.00434063,0.1073,0.0632,0.0781,-1.09
114655,heart_wt_CD,NZO/HlLtJ,122,f,0.22793,0.01149,4,0.00574708,0.0504,0.2128,0.2407,2.34
114655,heart_wt_CD,PWK/PhJ,217,f,0.11262,0.00892816,5,0.00399279,0.0793,0.0976,0.1206,-0.16
114655,heart_wt_CD,CAST/EiJ,2,m,0.08993,0.0099143,3,0.00572402,0.1102,0.081,0.1006,-1.15
114655,heart_wt_CD,129S1/SvImJ,3,m,0.12466,0.01614,5,0.00721863,0.1295,0.1019,0.1439,-0.42
114655,heart_wt_CD,A/J,4,m,0.11474,0.00465757,5,0.00208293,0.0406,0.1081,0.119,-0.63
114655,heart_wt_CD,C57BL/6J,7,m,0.1434,0.0114,5,0.00509941,0.0795,0.128,0.158,-0.03
114655,heart_wt_CD,DBA/2J,8,m,0.2034,0.01759,5,0.00786492,0.0865,0.1836,0.2239,1.23
114655,heart_wt_CD,NOD/ShiLtJ,13,m,0.1487,0.00551317,5,0.00246556,0.0371,0.1413,0.1547,0.08
114655,heart_wt_CD,WSB/EiJ,42,m,0.0988,0.02756,5,0.01233,0.279,0.0703,0.1438,-0.96
114655,heart_wt_CD,NZO/HlLtJ,122,m,0.23618,0.01325,5,0.00592768,0.0561,0.2187,0.2543,1.91
114655,heart_wt_CD,PWK/PhJ,217,m,0.14376,0.00522571,5,0.00233701,0.0364,0.1375,0.1513,-0.02
