measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24390,MPV_M12,BTBR T<+> Itpr3<tf>/J,1,f,5.03,0.104,8,0.0366,0.0206,4.90,5.20,-1.21
24390,MPV_M12,CAST/EiJ,2,f,5.15,0.607,8,0.215,0.118,4.50,6.00,-0.96
24390,MPV_M12,129S1/SvImJ,3,f,5.99,0.203,8,0.0718,0.0339,5.70,6.30,0.78
24390,MPV_M12,A/J,4,f,5.44,0.190,7,0.0719,0.0350,5.20,5.80,-0.36
24390,MPV_M12,C3H/HeJ,6,f,6.40,0.351,8,0.124,0.0548,6.00,7.00,1.63
24390,MPV_M12,C57BL/6J,7,f,6.23,0.325,7,0.123,0.0522,5.70,6.70,1.28
24390,MPV_M12,DBA/2J,8,f,5.17,0.381,8,0.135,0.0736,4.80,6.00,-0.92
24390,MPV_M12,FVB/NJ,9,f,5.33,0.219,8,0.0773,0.0411,5.10,5.70,-0.59
24390,MPV_M12,LP/J,10,f,5.36,0.233,8,0.0822,0.0434,5.10,5.80,-0.52
24390,MPV_M12,SWR/J,12,f,5.63,0.243,7,0.0918,0.0432,5.40,6.10,0.04
24390,MPV_M12,PL/J,14,f,5.93,0.702,7,0.265,0.118,5.10,6.90,0.66
24390,MPV_M12,CBA/J,16,f,5.00,0.207,8,0.0732,0.0414,4.70,5.20,-1.27
24390,MPV_M12,SJL/J,17,f,5.60,0.245,7,0.0926,0.0437,5.30,6.00,-0.03
24390,MPV_M12,KK/HlJ,18,f,6.50,0.383,7,0.145,0.0589,5.80,7.00,1.84
24390,MPV_M12,BUB/BnJ,24,f,5.01,0.339,7,0.128,0.0676,4.60,5.60,-1.25
24390,MPV_M12,RIIIS/J,26,f,6.03,0.183,8,0.0648,0.0304,5.70,6.30,0.86
24390,MPV_M12,SM/J,31,f,6.02,1.43,8,0.504,0.237,5.00,9.20,0.84
24390,MPV_M12,C57BR/cdJ,32,f,6.16,0.277,8,0.0981,0.0450,5.70,6.50,1.13
24390,MPV_M12,NON/ShiLtJ,34,f,5.02,0.540,9,0.180,0.108,4.40,6.30,-1.23
24390,MPV_M12,C57BLKS/J,35,f,5.97,0.149,8,0.0526,0.0249,5.80,6.20,0.74
24390,MPV_M12,NZW/LacJ,36,f,6.64,0.262,8,0.0925,0.0394,6.30,7.00,2.13
24390,MPV_M12,C57L/J,37,f,5.67,0.167,8,0.0590,0.0294,5.40,5.90,0.12
24390,MPV_M12,C57BL/10J,38,f,5.36,0.251,9,0.0835,0.0468,4.90,5.70,-0.52
24390,MPV_M12,WSB/EiJ,42,f,5.50,0.583,9,0.194,0.106,4.50,6.10,-0.23
24390,MPV_M12,BALB/cByJ,50,f,5.23,0.243,7,0.0918,0.0465,4.90,5.70,-0.79
24390,MPV_M12,P/J,55,f,5.67,0.138,7,0.0522,0.0243,5.40,5.80,0.12
24390,MPV_M12,MRL/MpJ,58,f,5.24,0.421,8,0.149,0.0803,4.70,5.80,-0.77
24390,MPV_M12,NOD.B10Sn-H2<b>/J,92,f,5.16,0.283,8,0.0999,0.0547,4.80,5.60,-0.94
24390,MPV_M12,PWD/PhJ,101,f,5.09,0.181,8,0.0639,0.0355,4.80,5.30,-1.08
24390,MPV_M12,NZO/HlLtJ,122,f,5.85,0.207,6,0.0847,0.0354,5.60,6.10,0.49
24390,MPV_M12,BTBR T<+> Itpr3<tf>/J,1,m,5.11,0.173,8,0.0611,0.0338,4.90,5.40,-0.95
24390,MPV_M12,CAST/EiJ,2,m,5.37,0.121,6,0.0494,0.0226,5.20,5.50,-0.59
24390,MPV_M12,129S1/SvImJ,3,m,5.76,0.0976,7,0.0369,0.0170,5.60,5.90,-0.06
24390,MPV_M12,A/J,4,m,5.47,0.367,6,0.150,0.0671,5.20,6.20,-0.46
24390,MPV_M12,C3H/HeJ,6,m,7.15,0.981,8,0.347,0.137,6.20,8.90,1.83
24390,MPV_M12,C57BL/6J,7,m,5.35,0.122,6,0.0500,0.0229,5.20,5.50,-0.62
24390,MPV_M12,DBA/2J,8,m,5.40,0.115,7,0.0436,0.0214,5.30,5.60,-0.55
24390,MPV_M12,FVB/NJ,9,m,5.04,0.213,8,0.0754,0.0424,4.80,5.40,-1.04
24390,MPV_M12,LP/J,10,m,6.39,0.313,7,0.118,0.0490,6.00,6.70,0.79
24390,MPV_M12,SWR/J,12,m,5.57,0.212,8,0.0750,0.0381,5.30,5.90,-0.32
24390,MPV_M12,PL/J,14,m,5.83,2.21,10,0.699,0.379,4.20,10.5,0.03
24390,MPV_M12,CBA/J,16,m,5.69,0.367,7,0.139,0.0646,5.30,6.40,-0.16
24390,MPV_M12,SJL/J,17,m,5.90,0.311,7,0.118,0.0527,5.50,6.30,0.13
24390,MPV_M12,KK/HlJ,18,m,7.35,0.362,11,0.109,0.0492,6.70,7.90,2.10
24390,MPV_M12,BUB/BnJ,24,m,5.75,0.635,6,0.259,0.110,5.20,6.60,-0.08
24390,MPV_M12,RIIIS/J,26,m,6.29,0.135,7,0.0508,0.0214,6.00,6.40,0.66
24390,MPV_M12,SM/J,31,m,6.54,1.34,8,0.474,0.205,5.30,8.80,1.00
24390,MPV_M12,C57BR/cdJ,32,m,6.35,0.278,8,0.0982,0.0437,6.00,6.80,0.74
24390,MPV_M12,NON/ShiLtJ,34,m,5.83,0.515,7,0.195,0.0884,4.90,6.60,0.03
24390,MPV_M12,C57BLKS/J,35,m,5.81,0.368,8,0.130,0.0633,5.10,6.20,0.00
24390,MPV_M12,NZW/LacJ,36,m,7.39,0.544,8,0.192,0.0736,6.60,8.10,2.15
24390,MPV_M12,C57L/J,37,m,5.60,0.0926,8,0.0327,0.0165,5.50,5.70,-0.28
24390,MPV_M12,C57BL/10J,38,m,5.91,0.223,8,0.0789,0.0378,5.50,6.20,0.14
24390,MPV_M12,WSB/EiJ,42,m,5.35,0.346,8,0.122,0.0647,5.00,5.80,-0.62
24390,MPV_M12,BALB/cByJ,50,m,4.44,0.127,7,0.0481,0.0286,4.30,4.60,-1.86
24390,MPV_M12,P/J,55,m,4.97,0.404,3,0.233,0.0814,4.60,5.40,-1.14
24390,MPV_M12,MRL/MpJ,58,m,5.12,0.167,8,0.0590,0.0326,4.90,5.40,-0.93
24390,MPV_M12,NOD.B10Sn-H2<b>/J,92,m,5.19,0.125,8,0.0441,0.0240,5.00,5.40,-0.84
24390,MPV_M12,PWD/PhJ,101,m,5.19,1.11,8,0.391,0.213,4.60,7.70,-0.84
24390,MPV_M12,NZO/HlLtJ,122,m,7.10,0.477,6,0.195,0.0673,6.60,7.60,1.76
