measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90354,dist_f30_cont_do_d7,CAST/EiJ,2,f,12255.0,2282.0,7,862.6,0.1862,8892.0,15195.0,1.27
90354,dist_f30_cont_do_d7,129S1/SvImJ,3,f,499.4,576.2,8,203.7,1.1538,0.0,1510.0,-1.27
90354,dist_f30_cont_do_d7,A/J,4,f,1571.0,537.0,7,203.0,0.3418,803.6,2267.0,-1.03
90354,dist_f30_cont_do_d7,C57BL/6J,7,f,5504.0,606.4,7,229.2,0.1102,4948.0,6414.0,-0.18
90354,dist_f30_cont_do_d7,NOD/ShiLtJ,13,f,12872.0,7630.0,5,3412.0,0.5928,5919.0,25430.0,1.41
90354,dist_f30_cont_do_d7,WSB/EiJ,42,f,9241.0,2607.0,7,985.5,0.2822,5010.0,13207.0,0.62
90354,dist_f30_cont_do_d7,J:DO,70,f,4795.0,2641.0,182,195.8,0.5508,31.75,14189.0,-0.34
90354,dist_f30_cont_do_d7,NZO/HlLtJ,122,f,1841.0,889.5,10,281.3,0.4833,753.0,3495.0,-0.98
90354,dist_f30_cont_do_d7,PWK/PhJ,217,f,8669.0,1708.0,8,604.0,0.1971,6474.0,12099.0,0.5
90354,dist_f30_cont_do_d7,CAST/EiJ,2,m,9105.0,3466.0,7,1310.0,0.3807,5082.0,16028.0,1.33
90354,dist_f30_cont_do_d7,129S1/SvImJ,3,m,701.4,693.4,8,245.1,0.9885,148.3,2028.0,-1.35
90354,dist_f30_cont_do_d7,A/J,4,m,1518.0,685.9,8,242.5,0.452,850.2,2639.0,-1.09
90354,dist_f30_cont_do_d7,C57BL/6J,7,m,5484.0,1046.0,6,427.1,0.1908,3885.0,6613.0,0.18
90354,dist_f30_cont_do_d7,NOD/ShiLtJ,13,m,8035.0,1704.0,5,762.2,0.2121,5557.0,9928.0,0.99
90354,dist_f30_cont_do_d7,WSB/EiJ,42,m,5719.0,1190.0,7,449.7,0.208,4362.0,7217.0,0.25
90354,dist_f30_cont_do_d7,J:DO,70,m,4836.0,2501.0,183,184.9,0.5172,50.8,15102.0,-0.03
90354,dist_f30_cont_do_d7,NZO/HlLtJ,122,m,1244.0,670.1,9,223.4,0.5386,437.7,2281.0,-1.17
90354,dist_f30_cont_do_d7,PWK/PhJ,217,m,7749.0,2308.0,8,816.0,0.2978,5811.0,12806.0,0.9
