measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90437,dist_d3_d11_auc_cont_in,CAST/EiJ,2,f,144171.0,40419.0,7,15277.0,0.2804,94899.0,222266.0,1.04
90437,dist_d3_d11_auc_cont_in,129S1/SvImJ,3,f,3560.0,4180.0,8,1478.0,1.1742,25.889,10262.0,-1.11
90437,dist_d3_d11_auc_cont_in,A/J,4,f,13225.0,7960.0,5,3560.0,0.6019,3301.0,23135.0,-0.96
90437,dist_d3_d11_auc_cont_in,C57BL/6J,7,f,64703.0,11169.0,7,4221.0,0.1726,54759.0,87402.0,-0.18
90437,dist_d3_d11_auc_cont_in,DBA/2J,8,f,38361.0,15448.0,3,8919.0,0.4027,21411.0,51648.0,-0.58
90437,dist_d3_d11_auc_cont_in,NOD/ShiLtJ,13,f,94927.0,54336.0,4,27168.0,0.5724,62894.0,176061.0,0.29
90437,dist_d3_d11_auc_cont_in,WSB/EiJ,42,f,173632.0,45024.0,7,17017.0,0.2593,127745.0,246981.0,1.48
90437,dist_d3_d11_auc_cont_in,NZO/HlLtJ,122,f,9126.0,5058.0,9,1686.0,0.5543,1741.0,19103.0,-1.02
90437,dist_d3_d11_auc_cont_in,PWK/PhJ,217,f,144384.0,27164.0,8,9604.0,0.1881,112783.0,188499.0,1.04
90437,dist_d3_d11_auc_cont_in,CAST/EiJ,2,m,114452.0,50560.0,7,19110.0,0.4418,60074.0,188048.0,1.3
90437,dist_d3_d11_auc_cont_in,129S1/SvImJ,3,m,2501.0,2718.0,8,961.1,1.0871,0.0,8379.0,-1.19
90437,dist_d3_d11_auc_cont_in,A/J,4,m,11253.0,6300.0,8,2227.0,0.5598,5857.0,22641.0,-1.0
90437,dist_d3_d11_auc_cont_in,C57BL/6J,7,m,46290.0,11029.0,5,4932.0,0.2383,30669.0,60064.0,-0.22
90437,dist_d3_d11_auc_cont_in,DBA/2J,8,m,47598.0,44570.0,2,31515.0,0.9364,16083.0,79114.0,-0.19
90437,dist_d3_d11_auc_cont_in,NOD/ShiLtJ,13,m,67821.0,30928.0,5,13831.0,0.456,26615.0,99421.0,0.26
90437,dist_d3_d11_auc_cont_in,WSB/EiJ,42,m,90954.0,16634.0,7,6287.0,0.1829,70279.0,120069.0,0.78
90437,dist_d3_d11_auc_cont_in,NZO/HlLtJ,122,m,5412.0,2905.0,9,968.3,0.5367,1818.0,9802.0,-1.13
90437,dist_d3_d11_auc_cont_in,PWK/PhJ,217,m,117299.0,54330.0,7,20535.0,0.4632,72460.0,232876.0,1.37
