measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114784,CARN_post_HFHS,CC001/Unc,1601,f,14.42,1.6022,5,0.71652,0.1111,13.0,16.5,-1.36
114784,CARN_post_HFHS,CC002/Unc,1602,f,24.44,5.1027,5,2.282,0.2088,18.5,31.9,1.45
114784,CARN_post_HFHS,CC004/TauUnc,1604,f,24.96,4.3581,5,1.949,0.1746,19.8,31.9,1.59
114784,CARN_post_HFHS,CC006/TauUnc,1606,f,16.0,4.7756,4,2.3878,0.2985,11.0,22.5,-0.92
114784,CARN_post_HFHS,CC008/GeniUnc,1608,f,23.3,3.7256,4,1.8628,0.1599,18.4,26.2,1.13
114784,CARN_post_HFHS,CC011/Unc,1611,f,18.86,5.4427,5,2.4341,0.2886,13.2,26.5,-0.12
114784,CARN_post_HFHS,CC012/GeniUnc,1612,f,16.62,1.9842,5,0.88736,0.1194,14.1,19.0,-0.75
114784,CARN_post_HFHS,CC019/TauUnc,1619,f,20.1,4.2872,5,1.9173,0.2133,14.4,26.0,0.23
114784,CARN_post_HFHS,CC024/GeniUnc,1624,f,25.15,2.6163,2,1.85,0.104,23.3,27.0,1.65
114784,CARN_post_HFHS,CC027/GeniUnc,1627,f,18.24,3.0411,5,1.36,0.1667,14.0,22.2,-0.29
114784,CARN_post_HFHS,CC028/GeniUnc,1628,f,25.7,5.8782,4,2.9391,0.2287,21.3,34.2,1.8
114784,CARN_post_HFHS,CC030/GeniUnc,1630,f,18.08,1.6634,5,0.74391,0.092,15.3,19.8,-0.34
114784,CARN_post_HFHS,CC032/GeniUnc,1632,f,16.12,6.1218,5,2.7378,0.3798,6.7,23.7,-0.89
114784,CARN_post_HFHS,CC035/Unc,1635,f,23.02,2.6281,5,1.1753,0.1142,19.5,26.9,1.05
114784,CARN_post_HFHS,CC036/Unc,1636,f,20.18,2.7417,5,1.2261,0.1359,16.3,22.8,0.25
114784,CARN_post_HFHS,CC037/TauUnc,1637,f,15.94,2.5725,5,1.1505,0.1614,11.8,18.6,-0.94
114784,CARN_post_HFHS,CC040/TauUnc,1640,f,16.45,4.5684,4,2.2842,0.2777,12.8,22.7,-0.79
114784,CARN_post_HFHS,CC041/TauUnc,1641,f,18.64,5.4482,5,2.4365,0.2923,11.2,26.4,-0.18
114784,CARN_post_HFHS,CC045/GeniUnc,1645,f,17.325,6.8329,4,3.4165,0.3944,10.0,25.5,-0.55
114784,CARN_post_HFHS,CC059/TauUnc,1659,f,18.18,3.8525,5,1.7229,0.2119,12.9,23.0,-0.31
114784,CARN_post_HFHS,CC063/Unc,1663,f,17.433,3.2254,3,1.8622,0.185,14.0,20.4,-0.52
114784,CARN_post_HFHS,CC071/TauUnc,1671,f,15.033,4.3936,3,2.5366,0.2923,10.0,18.1,-1.19
