measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114658,heart_atria_wt_HFD,CAST/EiJ,2,f,0.00476,0.00051284,5,0.00022935,0.1077,0.0041,0.0054,-0.77
114658,heart_atria_wt_HFD,129S1/SvImJ,3,f,0.00658,0.00133679,5,0.00059783,0.2032,0.0046,0.0082,-0.14
114658,heart_atria_wt_HFD,A/J,4,f,0.00565,0.00091469,4,0.00045735,0.1619,0.0046,0.0066,-0.46
114658,heart_atria_wt_HFD,C57BL/6J,7,f,0.00576667,0.00125033,3,0.00072188,0.2168,0.0045,0.007,-0.42
114658,heart_atria_wt_HFD,DBA/2J,8,f,0.0064,0.00100747,5,0.00045056,0.1574,0.0048,0.0073,-0.21
114658,heart_atria_wt_HFD,NOD/ShiLtJ,13,f,0.00595,0.0022581,6,0.00092186,0.3795,0.0019,0.0082,-0.36
114658,heart_atria_wt_HFD,WSB/EiJ,42,f,0.0067,0.00212838,3,0.00122882,0.3177,0.0048,0.009,-0.1
114658,heart_atria_wt_HFD,NZO/HlLtJ,122,f,0.01456,0.00106442,5,0.00047603,0.0731,0.0128,0.0156,2.61
114658,heart_atria_wt_HFD,PWK/PhJ,217,f,0.006625,0.00163172,4,0.00081586,0.2463,0.0048,0.0087,-0.13
114658,heart_atria_wt_HFD,CAST/EiJ,2,m,0.00955,0.00205061,2,0.00145,0.2147,0.0081,0.011,0.43
114658,heart_atria_wt_HFD,129S1/SvImJ,3,m,0.0046,0.00155563,2,0.0011,0.3382,0.0035,0.0057,-1.22
114658,heart_atria_wt_HFD,A/J,4,m,0.00728,0.0022709,5,0.00101558,0.3119,0.0042,0.0099,-0.33
114658,heart_atria_wt_HFD,C57BL/6J,7,m,0.007725,0.00055,4,0.000275,0.0712,0.007,0.0082,-0.18
114658,heart_atria_wt_HFD,DBA/2J,8,m,0.0122,0.0017161,5,0.00076746,0.1407,0.0104,0.0145,1.31
114658,heart_atria_wt_HFD,NOD/ShiLtJ,13,m,0.00818,0.000614,5,0.00027459,0.0751,0.0071,0.0086,-0.03
114658,heart_atria_wt_HFD,WSB/EiJ,42,m,0.0049,0.00101242,5,0.00045277,0.2066,0.0039,0.0066,-1.12
114658,heart_atria_wt_HFD,NZO/HlLtJ,122,m,0.0134,0.0,1,0.0,0.0,0.0134,0.0134,1.71
114658,heart_atria_wt_HFD,PWK/PhJ,217,m,0.00662,0.00103779,5,0.00046411,0.1568,0.0049,0.0074,-0.55
