measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37501,BEC_0,ISS/IbgTejJ,610,f,1.40,0.329,10,0.104,0.235,0.960,2.06,-1.14
37501,BEC_0,ILS/IbgTejJ,611,f,2.16,1.10,10,0.349,0.511,0.700,3.83,0.80
37501,BEC_0,ILSXISS100/TejJ,613,f,1.90,0.168,9,0.0561,0.0888,1.64,2.19,0.14
37501,BEC_0,ILSXISS101/TejJ,614,f,1.99,0.427,5,0.191,0.214,1.44,2.61,0.36
37501,BEC_0,ILSXISS102/TejJ,615,f,1.93,0.581,6,0.237,0.302,0.950,2.71,0.21
37501,BEC_0,ILSXISS103/TejJ,616,f,1.22,0.401,6,0.164,0.328,0.470,1.54,-1.59
37501,BEC_0,ILSXISS107/TejJ,617,f,1.65,0.457,11,0.138,0.276,0.710,2.29,-0.50
37501,BEC_0,ILSXISS110/TejJ,618,f,1.34,0.403,2,0.285,0.300,1.06,1.63,-1.29
37501,BEC_0,ILSXISS112/TejJ,619,f,2.28,0.320,6,0.131,0.140,1.88,2.80,1.10
37501,BEC_0,ILSXISS114/TejJ,620,f,1.83,0.569,6,0.232,0.311,0.900,2.41,-0.04
37501,BEC_0,ILSXISS117,622,f,1.64,0.286,5,0.128,0.174,1.29,1.98,-0.53
37501,BEC_0,ILSXISS122/TejJ,623,f,2.62,0.318,7,0.120,0.121,2.26,3.09,1.97
37501,BEC_0,ILSXISS123/TejJ,624,f,2.23,0.488,5,0.218,0.218,1.60,2.63,0.97
37501,BEC_0,ILSXISS124,625,f,2.32,0.392,6,0.160,0.169,1.61,2.64,1.20
37501,BEC_0,ILSXISS13/TejJ,626,f,1.75,0.305,6,0.124,0.174,1.15,2.01,-0.25
37501,BEC_0,ILSXISS14/TejJ,627,f,1.78,0.495,5,0.221,0.278,0.950,2.11,-0.17
37501,BEC_0,ILSXISS16/TejJ,628,f,1.35,0.742,2,0.525,0.548,0.830,1.88,-1.26
37501,BEC_0,ILSXISS19/TejJ,629,f,2.03,0.326,7,0.123,0.161,1.45,2.45,0.47
37501,BEC_0,ILSXISS22/TejJ,631,f,2.33,0.452,3,0.261,0.194,1.82,2.67,1.23
37501,BEC_0,ILSXISS23/TejJ,632,f,1.55,0.525,7,0.199,0.339,0.520,2.05,-0.75
37501,BEC_0,ILSXISS25/TejJ,634,f,1.51,0.303,4,0.152,0.201,1.07,1.76,-0.86
37501,BEC_0,ILSXISS26/TejJ,635,f,1.67,0.175,7,0.0660,0.105,1.34,1.85,-0.45
37501,BEC_0,ILSXISS28/TejJ,636,f,1.43,0.587,2,0.415,0.412,1.01,1.84,-1.06
37501,BEC_0,ILSXISS3/TejJ,637,f,3.39,0.602,3,0.348,0.178,2.90,4.06,3.92
37501,BEC_0,ILSXISS31,638,f,1.82,0.412,6,0.168,0.227,1.40,2.48,-0.07
37501,BEC_0,ILSXISS32/TejJ,639,f,0.966,0.712,7,0.269,0.737,0.0500,2.01,-2.24
37501,BEC_0,ILSXISS34/TejJ,640,f,1.07,0.859,4,0.430,0.801,0.0800,2.10,-1.97
37501,BEC_0,ILSXISS36/TejJ,642,f,1.90,0.212,5,0.0947,0.111,1.58,2.09,0.14
37501,BEC_0,ILSXISS38,643,f,1.98,0.355,6,0.145,0.179,1.31,2.26,0.34
37501,BEC_0,ILSXISS39/TejJ,644,f,1.81,0.143,7,0.0541,0.0793,1.55,2.00,-0.09
37501,BEC_0,ILSXISS42/TejJ,646,f,2.05,0.443,10,0.140,0.216,1.17,2.66,0.52
37501,BEC_0,ILSXISS43/TejJ,647,f,1.88,0.804,6,0.328,0.427,0.910,2.67,0.08
37501,BEC_0,ILSXISS46/TejJ,648,f,2.04,0.192,7,0.0725,0.0940,1.67,2.30,0.49
37501,BEC_0,ILSXISS48/TejJ,649,f,2.33,0.318,3,0.183,0.137,1.96,2.52,1.23
37501,BEC_0,ILSXISS49/TejJ,650,f,1.58,0.256,4,0.128,0.162,1.22,1.79,-0.68
37501,BEC_0,ILSXISS5/TejJ,651,f,2.05,0.208,8,0.0736,0.102,1.62,2.27,0.52
37501,BEC_0,ILSXISS51/TejJ,653,f,2.38,0.139,3,0.0802,0.0584,2.29,2.54,1.36
37501,BEC_0,ILSXISS52/TejJ,654,f,2.10,0.490,7,0.185,0.233,1.59,3.05,0.64
37501,BEC_0,ILSXISS55,656,f,1.88,0.875,6,0.357,0.466,0.420,2.83,0.08
37501,BEC_0,ILSXISS56/TejJ,657,f,1.86,0.532,6,0.217,0.285,0.840,2.30,0.03
37501,BEC_0,ILSXISS59,658,f,2.03,0.642,6,0.262,0.317,1.07,2.94,0.47
37501,BEC_0,ILSXISS60/TejJ,659,f,2.14,0.410,5,0.183,0.192,1.58,2.61,0.75
37501,BEC_0,ILSXISS62/TejJ,661,f,2.07,0.711,5,0.318,0.344,0.940,2.62,0.57
37501,BEC_0,ILSXISS68/TejJ,664,f,1.91,0.522,6,0.213,0.273,1.01,2.49,0.16
37501,BEC_0,ILSXISS7/TejJ,665,f,1.92,0.436,4,0.218,0.227,1.48,2.45,0.19
37501,BEC_0,ILSXISS70/TejJ,666,f,1.35,1.14,3,0.660,0.845,0.0400,2.13,-1.26
37501,BEC_0,ILSXISS72/TejJ,667,f,2.12,0.369,5,0.165,0.174,1.65,2.68,0.69
37501,BEC_0,ILSXISS73/TejJ,668,f,2.52,0.645,9,0.215,0.256,1.68,3.46,1.71
37501,BEC_0,ILSXISS75/TejJ,669,f,1.73,1.04,5,0.464,0.599,0.710,3.41,-0.30
37501,BEC_0,ILSXISS76/TejJ,670,f,1.83,1.12,5,0.499,0.609,0.490,3.23,-0.04
37501,BEC_0,ILSXISS78/TejJ,671,f,1.82,0.344,5,0.154,0.190,1.48,2.33,-0.07
37501,BEC_0,ILSXISS79,672,f,1.45,0.671,3,0.387,0.464,0.760,2.10,-1.01
37501,BEC_0,ILSXISS8/TejJ,673,f,1.62,0.236,5,0.106,0.146,1.35,2.00,-0.58
37501,BEC_0,ILSXISS80/TejJ,674,f,1.57,0.484,7,0.183,0.309,0.930,2.16,-0.70
37501,BEC_0,ILSXISS84/TejJ,675,f,1.60,0.408,6,0.167,0.254,1.29,2.41,-0.63
37501,BEC_0,ILSXISS86/TejJ,676,f,1.85,0.161,4,0.0806,0.0870,1.66,2.00,0.01
37501,BEC_0,ILSXISS88,678,f,2.15,0.517,5,0.231,0.240,1.68,2.76,0.77
37501,BEC_0,ILSXISS89/TejJ,679,f,1.77,0.400,6,0.163,0.226,1.13,2.12,-0.20
37501,BEC_0,ILSXISS9/TejJ,680,f,1.42,0.914,3,0.527,0.642,0.380,2.08,-1.08
37501,BEC_0,ILSXISS90/TejJ,681,f,1.62,0.330,4,0.165,0.204,1.33,2.09,-0.58
37501,BEC_0,ILSXISS92/TejJ,682,f,2.09,0.474,9,0.158,0.226,1.20,2.71,0.62
37501,BEC_0,ILSXISS93/TejJ,683,f,1.88,0.587,7,0.222,0.312,0.930,2.49,0.08
37501,BEC_0,ILSXISS94/TejJ,684,f,2.18,0.661,4,0.331,0.303,1.20,2.63,0.85
37501,BEC_0,ILSXISS96/TejJ,685,f,1.92,0.324,4,0.162,0.169,1.71,2.40,0.19
37501,BEC_0,ILSXISS97/TejJ,686,f,1.72,0.189,5,0.0844,0.110,1.51,1.99,-0.32
37501,BEC_0,ILSXISS98/TejJ,687,f,2.20,0.368,4,0.184,0.168,1.81,2.68,0.90
37501,BEC_0,ILSXISS99/TejJ,688,f,1.37,0.943,3,0.544,0.690,0.300,2.09,-1.21
37501,BEC_0,ILSXISS10,881,f,1.31,0.621,5,0.278,0.476,0.340,1.99,-1.36
37501,BEC_0,ILSXISS2,892,f,1.27,0.644,5,0.288,0.508,0.190,1.73,-1.47
37501,BEC_0,ISS/IbgTejJ,610,m,2.12,1.27,10,0.402,0.599,0.790,3.75,1.20
37501,BEC_0,ILS/IbgTejJ,611,m,1.24,0.849,10,0.268,0.687,0.0300,3.08,-1.58
37501,BEC_0,ILSXISS100/TejJ,613,m,1.66,0.365,7,0.138,0.220,1.19,2.15,-0.25
37501,BEC_0,ILSXISS101/TejJ,614,m,2.13,0.224,5,0.1000,0.105,1.76,2.35,1.23
37501,BEC_0,ILSXISS102/TejJ,615,m,1.95,0.0768,4,0.0384,0.0394,1.86,2.03,0.67
37501,BEC_0,ILSXISS103/TejJ,616,m,1.32,0.534,5,0.239,0.404,0.650,2.06,-1.32
37501,BEC_0,ILSXISS107/TejJ,617,m,1.34,0.872,6,0.356,0.648,0.140,2.24,-1.26
37501,BEC_0,ILSXISS110/TejJ,618,m,2.07,0.344,6,0.141,0.166,1.41,2.29,1.05
37501,BEC_0,ILSXISS112/TejJ,619,m,1.86,0.405,11,0.122,0.217,1.40,2.55,0.38
37501,BEC_0,ILSXISS114/TejJ,620,m,1.80,0.493,5,0.221,0.274,1.04,2.25,0.19
37501,BEC_0,ILSXISS115/TejJ,621,m,1.70,0.298,6,0.121,0.176,1.30,2.16,-0.12
37501,BEC_0,ILSXISS117,622,m,1.12,0.417,4,0.208,0.372,0.740,1.70,-1.96
37501,BEC_0,ILSXISS122/TejJ,623,m,2.09,0.611,8,0.216,0.293,1.18,2.73,1.11
37501,BEC_0,ILSXISS123/TejJ,624,m,2.07,0.311,5,0.139,0.150,1.60,2.33,1.05
37501,BEC_0,ILSXISS124,625,m,1.31,0.248,6,0.101,0.189,0.890,1.60,-1.36
37501,BEC_0,ILSXISS13/TejJ,626,m,1.75,0.538,5,0.241,0.307,0.800,2.10,0.03
37501,BEC_0,ILSXISS14/TejJ,627,m,1.32,0.389,7,0.147,0.296,0.690,1.65,-1.32
37501,BEC_0,ILSXISS16/TejJ,628,m,1.50,0.711,3,0.410,0.474,0.680,1.94,-0.75
37501,BEC_0,ILSXISS19/TejJ,629,m,1.75,0.835,7,0.316,0.479,0.120,2.45,0.03
37501,BEC_0,ILSXISS22/TejJ,631,m,2.11,0.226,4,0.113,0.107,1.77,2.24,1.17
37501,BEC_0,ILSXISS23/TejJ,632,m,1.86,0.226,7,0.0853,0.121,1.49,2.20,0.38
37501,BEC_0,ILSXISS24/TejJ,633,m,2.37,0.438,5,0.196,0.185,2.04,3.12,1.99
37501,BEC_0,ILSXISS25/TejJ,634,m,1.32,0.501,6,0.204,0.380,0.320,1.69,-1.32
37501,BEC_0,ILSXISS26/TejJ,635,m,1.79,0.331,4,0.165,0.185,1.47,2.09,0.16
37501,BEC_0,ILSXISS3/TejJ,637,m,2.20,0.0495,2,0.0350,0.0226,2.16,2.23,1.46
37501,BEC_0,ILSXISS31,638,m,1.83,0.237,4,0.118,0.129,1.60,2.16,0.29
37501,BEC_0,ILSXISS34/TejJ,640,m,1.25,0.603,4,0.301,0.483,0.440,1.87,-1.54
37501,BEC_0,ILSXISS36/TejJ,642,m,1.31,0.286,7,0.108,0.218,0.890,1.67,-1.36
37501,BEC_0,ILSXISS38,643,m,1.49,0.467,5,0.209,0.313,1.16,2.30,-0.79
37501,BEC_0,ILSXISS39/TejJ,644,m,1.65,0.583,4,0.292,0.354,0.780,1.99,-0.28
37501,BEC_0,ILSXISS42/TejJ,646,m,2.13,0.292,7,0.110,0.137,1.73,2.45,1.23
37501,BEC_0,ILSXISS43/TejJ,647,m,1.62,0.208,7,0.0785,0.128,1.35,1.83,-0.38
37501,BEC_0,ILSXISS46/TejJ,648,m,1.46,0.637,9,0.212,0.436,0.170,2.10,-0.88
37501,BEC_0,ILSXISS48/TejJ,649,m,1.42,0.327,8,0.116,0.230,0.910,1.78,-1.01
37501,BEC_0,ILSXISS49/TejJ,650,m,1.40,0.523,4,0.261,0.373,0.850,1.97,-1.07
37501,BEC_0,ILSXISS5/TejJ,651,m,1.80,0.583,7,0.220,0.325,0.760,2.54,0.19
37501,BEC_0,ILSXISS50/TejJ,652,m,1.84,0.218,4,0.109,0.118,1.58,2.11,0.32
37501,BEC_0,ILSXISS51/TejJ,653,m,2.40,0.444,5,0.198,0.185,1.71,2.88,2.09
37501,BEC_0,ILSXISS52/TejJ,654,m,1.59,0.684,6,0.279,0.430,1.05,2.68,-0.47
37501,BEC_0,ILSXISS54,655,m,1.72,0.464,6,0.190,0.269,0.980,2.29,-0.06
37501,BEC_0,ILSXISS55,656,m,1.91,0.742,6,0.303,0.388,0.970,2.75,0.54
37501,BEC_0,ILSXISS56/TejJ,657,m,1.91,0.403,6,0.164,0.211,1.45,2.60,0.54
37501,BEC_0,ILSXISS59,658,m,1.37,0.470,7,0.178,0.344,0.510,1.90,-1.17
37501,BEC_0,ILSXISS60/TejJ,659,m,1.64,0.734,5,0.328,0.448,0.800,2.43,-0.31
37501,BEC_0,ILSXISS62/TejJ,661,m,1.38,0.638,5,0.285,0.461,0.290,1.87,-1.13
37501,BEC_0,ILSXISS66/TejJ,663,m,1.88,0.162,7,0.0614,0.0864,1.58,2.06,0.45
37501,BEC_0,ILSXISS68/TejJ,664,m,1.86,0.767,6,0.313,0.413,1.16,3.02,0.38
37501,BEC_0,ILSXISS7/TejJ,665,m,2.02,0,1,0,0,2.02,2.02,0.89
37501,BEC_0,ILSXISS70/TejJ,666,m,2.06,0.534,3,0.308,0.259,1.45,2.42,1.01
37501,BEC_0,ILSXISS72/TejJ,667,m,1.42,0.308,6,0.126,0.217,1.15,1.97,-1.01
37501,BEC_0,ILSXISS73/TejJ,668,m,2.43,0.578,8,0.204,0.238,1.81,3.47,2.18
37501,BEC_0,ILSXISS75/TejJ,669,m,1.38,0.375,7,0.142,0.272,0.860,1.75,-1.13
37501,BEC_0,ILSXISS76/TejJ,670,m,1.88,0.205,2,0.145,0.109,1.74,2.03,0.45
37501,BEC_0,ILSXISS78/TejJ,671,m,1.93,0.295,7,0.111,0.153,1.36,2.22,0.60
37501,BEC_0,ILSXISS79,672,m,1.40,0.191,4,0.0954,0.136,1.12,1.54,-1.07
37501,BEC_0,ILSXISS8/TejJ,673,m,1.83,0.502,6,0.205,0.274,0.900,2.33,0.29
37501,BEC_0,ILSXISS80/TejJ,674,m,1.43,0.379,5,0.169,0.265,0.790,1.79,-0.98
37501,BEC_0,ILSXISS84/TejJ,675,m,1.41,0.364,5,0.163,0.257,0.800,1.74,-1.04
37501,BEC_0,ILSXISS86/TejJ,676,m,1.46,0.225,6,0.0918,0.154,1.10,1.72,-0.88
37501,BEC_0,ILSXISS88,678,m,1.82,0.435,7,0.165,0.240,1.17,2.35,0.26
37501,BEC_0,ILSXISS89/TejJ,679,m,1.53,0.766,7,0.290,0.500,0.0300,2.48,-0.66
37501,BEC_0,ILSXISS9/TejJ,680,m,1.98,0.279,6,0.114,0.140,1.68,2.50,0.76
37501,BEC_0,ILSXISS90/TejJ,681,m,1.94,0.631,5,0.282,0.326,1.17,2.69,0.63
37501,BEC_0,ILSXISS92/TejJ,682,m,1.82,0.291,7,0.110,0.160,1.56,2.44,0.26
37501,BEC_0,ILSXISS93/TejJ,683,m,2.04,0.110,4,0.0551,0.0541,1.92,2.17,0.95
37501,BEC_0,ILSXISS94/TejJ,684,m,2.18,0.171,5,0.0763,0.0784,1.89,2.34,1.39
37501,BEC_0,ILSXISS96/TejJ,685,m,2.21,0.297,2,0.210,0.134,2.00,2.42,1.49
37501,BEC_0,ILSXISS97/TejJ,686,m,1.59,0.370,7,0.140,0.233,1.00,2.06,-0.47
37501,BEC_0,ILSXISS98/TejJ,687,m,1.70,0.214,3,0.123,0.126,1.47,1.89,-0.12
37501,BEC_0,ILSXISS99/TejJ,688,m,1.48,0.551,3,0.318,0.372,0.890,1.98,-0.82
37501,BEC_0,ILSXISS10,881,m,2.11,0.235,5,0.105,0.111,1.88,2.45,1.17
37501,BEC_0,ILSXISS2,892,m,1.55,0.186,6,0.0760,0.120,1.29,1.78,-0.60
