measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110148,motile_t90,RIX:CC(001 x 002),1371,m,73.5,6.364,2,4.5,0.0866,69.0,78.0,-1.06
110148,motile_t90,RIX:CC(001 x 018),1372,m,73.86,12.941,7,4.8913,0.1752,54.0,96.0,-1.02
110148,motile_t90,RIX:CC(002 x 010),1373,m,90.67,5.8595,3,3.383,0.0646,84.0,95.0,1.05
110148,motile_t90,RIX:CC(002 x 011),1374,m,89.29,4.1115,7,1.554,0.046,83.0,95.0,0.88
110148,motile_t90,RIX:CC(003 x 018),1375,m,76.0,7.1181,4,3.559,0.0937,70.0,86.0,-0.75
110148,motile_t90,RIX:CC(008 x 013),1376,m,81.38,15.793,8,5.5836,0.1941,46.0,97.0,-0.09
110148,motile_t90,RIX:CC(008 x 021),1377,m,76.43,7.413,7,2.8018,0.097,63.0,83.0,-0.7
110148,motile_t90,RIX:CC(008 x 065),1378,m,90.33,1.5275,3,0.88192,0.0169,89.0,92.0,1.01
110148,motile_t90,RIX:CC(010 x 002),1380,m,71.0,0.0,1,0.0,0.0,71.0,71.0,-1.37
110148,motile_t90,RIX:CC(010 x 011),1381,m,90.43,5.6231,7,2.1253,0.0622,82.0,96.0,1.02
110148,motile_t90,RIX:CC(011 x 003),1382,m,89.4,5.1769,5,2.3152,0.0579,82.0,94.0,0.89
110148,motile_t90,RIX:CC(011 x 018),1383,m,70.0,0.0,1,0.0,0.0,70.0,70.0,-1.49
110148,motile_t90,RIX:CC(013 x 053),1384,m,90.0,0.0,1,0.0,0.0,90.0,90.0,0.97
110148,motile_t90,RIX:CC(018 x 002),1385,m,84.25,8.4212,4,4.2106,0.1,72.0,91.0,0.26
110148,motile_t90,RIX:CC(018 x 003),1386,m,83.67,16.166,3,9.3333,0.1932,65.0,93.0,0.19
110148,motile_t90,RIX:CC(018 x 010),1387,m,82.67,9.6056,6,3.9215,0.1162,71.0,94.0,0.07
110148,motile_t90,RIX:CC(021 x 065),1388,m,87.25,11.529,4,5.7645,0.1321,72.0,98.0,0.63
110148,motile_t90,RIX:CC(034 x 008),1389,m,85.5,10.607,2,7.5,0.1241,78.0,93.0,0.41
110148,motile_t90,RIX:CC(034 x 021),1390,m,83.25,8.2209,4,4.1105,0.0987,76.0,95.0,0.14
110148,motile_t90,RIX:CC(034 x 053),1391,m,89.4,4.5607,5,2.0396,0.051,82.0,93.0,0.89
110148,motile_t90,RIX:CC(053 x 021),1392,m,72.2,10.826,5,4.8415,0.1499,59.0,85.0,-1.22
110148,motile_t90,RIX:CC(053 x 034),1393,m,62.0,11.0,3,6.3509,0.1774,51.0,73.0,-2.48
110148,motile_t90,RIX:CC(065 x 008),1394,m,89.25,8.3417,4,4.1708,0.0935,77.0,95.0,0.88
110148,motile_t90,RIX:CC(065 x 013),1395,m,81.25,9.215,4,4.6075,0.1134,76.0,95.0,-0.11
110148,motile_t90,RIX:CC(065 x 034),1396,m,76.25,11.899,4,5.9494,0.1561,61.0,90.0,-0.72
110148,motile_t90,RIX:CC(065 x 053),1397,m,95.0,0.0,2,0.0,0.0,95.0,95.0,1.58
110148,motile_t90,RIX:CC(001 x 011),1680,m,83.33,8.5049,3,4.9103,0.1021,77.0,93.0,0.15
