measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90343,dist_f30_cocaine_in_d3,CAST/EiJ,2,f,12992.0,7531.0,6,3074.0,0.5796,8630.0,27922.0,1.56
90343,dist_f30_cocaine_in_d3,129S1/SvImJ,3,f,424.4,692.0,6,282.5,1.6306,0.0,1781.0,-1.35
90343,dist_f30_cocaine_in_d3,A/J,4,f,2268.0,1069.0,12,308.5,0.4712,473.8,3558.0,-0.92
90343,dist_f30_cocaine_in_d3,C57BL/6J,7,f,6854.0,552.7,5,247.2,0.0806,5988.0,7374.0,0.14
90343,dist_f30_cocaine_in_d3,DBA/2J,8,f,4638.0,1774.0,2,1254.0,0.3825,3384.0,5893.0,-0.38
90343,dist_f30_cocaine_in_d3,NOD/ShiLtJ,13,f,10587.0,1771.0,6,723.2,0.1673,7642.0,12587.0,1.0
90343,dist_f30_cocaine_in_d3,WSB/EiJ,42,f,9662.0,1933.0,7,730.6,0.2001,6949.0,11918.0,0.79
90343,dist_f30_cocaine_in_d3,NZO/HlLtJ,122,f,916.2,437.2,6,178.5,0.4771,284.7,1646.0,-1.24
90343,dist_f30_cocaine_in_d3,C57BL/6NJ,182,f,4996.0,0.0,1,0.0,0.0,4996.0,4996.0,-0.29
90343,dist_f30_cocaine_in_d3,PWK/PhJ,217,f,9248.0,1437.0,9,478.9,0.1554,7110.0,11491.0,0.69
90343,dist_f30_cocaine_in_d3,CAST/EiJ,2,m,8296.0,1535.0,5,686.5,0.185,6706.0,10702.0,0.81
90343,dist_f30_cocaine_in_d3,129S1/SvImJ,3,m,743.2,779.2,6,318.1,1.0484,13.189,2187.0,-1.43
90343,dist_f30_cocaine_in_d3,A/J,4,m,2422.0,1309.0,12,378.0,0.5406,332.4,5507.0,-0.93
90343,dist_f30_cocaine_in_d3,C57BL/6J,7,m,5672.0,810.6,7,306.4,0.1429,4275.0,6468.0,0.03
90343,dist_f30_cocaine_in_d3,DBA/2J,8,m,5637.0,2667.0,4,1334.0,0.4732,2341.0,8872.0,0.02
90343,dist_f30_cocaine_in_d3,NOD/ShiLtJ,13,m,10234.0,2480.0,6,1013.0,0.2423,7480.0,13294.0,1.38
90343,dist_f30_cocaine_in_d3,WSB/EiJ,42,m,8842.0,3240.0,7,1224.0,0.3664,5644.0,15495.0,0.97
90343,dist_f30_cocaine_in_d3,NZO/HlLtJ,122,m,1008.0,411.2,7,155.4,0.408,578.5,1682.0,-1.35
90343,dist_f30_cocaine_in_d3,C57BL/6NJ,182,m,4583.0,0.0,1,0.0,0.0,4583.0,4583.0,-0.29
90343,dist_f30_cocaine_in_d3,PWK/PhJ,217,m,8315.0,2436.0,9,811.9,0.2929,4813.0,12469.0,0.81
