measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
25041,TTM_M06,BTBR T<+> Itpr3<tf>/J,1,f,41.7,6.06,5,2.71,0.145,36.1,51.7,2.07
25041,TTM_M06,CAST/EiJ,2,f,13.1,1.06,6,0.431,0.0803,11.6,14.3,-1.36
25041,TTM_M06,129S1/SvImJ,3,f,20.0,2.43,8,0.859,0.121,17.3,25.1,-0.54
25041,TTM_M06,A/J,4,f,25.6,4.02,8,1.42,0.157,18.0,30.7,0.14
25041,TTM_M06,C3H/HeJ,6,f,20.9,1.17,8,0.414,0.0560,18.9,22.9,-0.43
25041,TTM_M06,C57BL/6J,7,f,22.2,2.06,8,0.728,0.0928,18.9,25.1,-0.27
25041,TTM_M06,DBA/2J,8,f,29.4,3.56,5,1.59,0.121,24.4,32.7,0.59
25041,TTM_M06,FVB/NJ,9,f,24.9,2.70,8,0.955,0.109,19.0,27.4,0.05
25041,TTM_M06,LP/J,10,f,18.7,1.57,6,0.643,0.0843,16.6,21.4,-0.69
25041,TTM_M06,SWR/J,12,f,21.2,2.08,6,0.850,0.0981,18.8,24.5,-0.39
25041,TTM_M06,PL/J,14,f,20.6,2.30,8,0.814,0.112,18.4,24.5,-0.46
25041,TTM_M06,AKR/J,15,f,41.6,5.42,6,2.21,0.130,34.6,46.6,2.05
25041,TTM_M06,CBA/J,16,f,28.7,3.07,8,1.09,0.107,23.8,31.9,0.51
25041,TTM_M06,SJL/J,17,f,20.4,1.86,8,0.658,0.0911,18.5,24.1,-0.49
25041,TTM_M06,KK/HlJ,18,f,23.6,3.80,4,1.90,0.161,20.4,29.1,-0.10
25041,TTM_M06,BUB/BnJ,24,f,26.3,2.08,8,0.737,0.0792,23.6,29.2,0.22
25041,TTM_M06,RIIIS/J,26,f,17.9,1.09,8,0.384,0.0608,16.6,19.2,-0.79
25041,TTM_M06,SM/J,31,f,23.4,2.67,8,0.942,0.114,18.4,26.8,-0.13
25041,TTM_M06,C57BR/cdJ,32,f,22.1,0.969,7,0.366,0.0438,20.3,23.4,-0.28
25041,TTM_M06,NON/ShiLtJ,34,f,30.9,2.63,8,0.928,0.0849,26.3,33.5,0.77
25041,TTM_M06,C57BLKS/J,35,f,20.9,1.76,8,0.622,0.0840,17.5,23.0,-0.43
25041,TTM_M06,NZW/LacJ,36,f,33.6,2.16,8,0.765,0.0644,31.0,36.2,1.09
25041,TTM_M06,C57L/J,37,f,23.2,1.27,7,0.481,0.0548,21.3,25.5,-0.15
25041,TTM_M06,C57BL/10J,38,f,24.1,2.37,8,0.838,0.0984,21.1,29.0,-0.04
25041,TTM_M06,MOLF/EiJ,40,f,12.8,0.692,7,0.262,0.0543,11.5,13.5,-1.40
25041,TTM_M06,WSB/EiJ,42,f,15.4,2.00,6,0.816,0.130,13.0,18.8,-1.09
25041,TTM_M06,BALB/cByJ,50,f,22.9,3.02,6,1.23,0.132,19.0,27.1,-0.19
25041,TTM_M06,P/J,55,f,19.6,1.39,6,0.566,0.0709,17.5,21.2,-0.58
25041,TTM_M06,MRL/MpJ,58,f,50.0,3.11,3,1.80,0.0623,46.7,52.9,3.06
25041,TTM_M06,NOD.B10Sn-H2<b>/J,92,f,28.6,2.37,8,0.838,0.0829,24.6,31.3,0.50
25041,TTM_M06,PWD/PhJ,101,f,14.3,0.969,5,0.433,0.0679,13.3,15.8,-1.22
25041,TTM_M06,BTBR T<+> Itpr3<tf>/J,1,m,39.3,3.85,7,1.45,0.0978,35.6,46.6,1.42
25041,TTM_M06,CAST/EiJ,2,m,14.6,1.28,7,0.483,0.0878,12.2,16.0,-1.84
25041,TTM_M06,129S1/SvImJ,3,m,25.6,1.40,7,0.528,0.0546,23.4,27.8,-0.39
25041,TTM_M06,A/J,4,m,27.9,3.08,8,1.09,0.110,24.0,31.7,-0.08
25041,TTM_M06,C3H/HeJ,6,m,29.1,4.67,6,1.91,0.160,22.0,34.6,0.08
25041,TTM_M06,C57BL/6J,7,m,28.7,1.99,8,0.704,0.0694,26.8,33.2,0.02
25041,TTM_M06,DBA/2J,8,m,28.7,3.24,7,1.22,0.113,26.2,35.7,0.02
25041,TTM_M06,FVB/NJ,9,m,28.6,5.19,6,2.12,0.182,19.0,33.1,0.01
25041,TTM_M06,LP/J,10,m,22.9,1.14,8,0.404,0.0499,21.0,24.1,-0.74
25041,TTM_M06,SWR/J,12,m,27.3,2.75,6,1.12,0.100,23.4,31.0,-0.16
25041,TTM_M06,PL/J,14,m,27.2,1.82,8,0.643,0.0669,24.8,29.8,-0.17
25041,TTM_M06,AKR/J,15,m,42.8,2.18,5,0.975,0.0509,39.3,45.2,1.88
25041,TTM_M06,CBA/J,16,m,34.9,2.96,4,1.48,0.0851,31.1,38.1,0.84
25041,TTM_M06,SJL/J,17,m,25.1,1.59,6,0.649,0.0633,23.2,27.2,-0.45
25041,TTM_M06,KK/HlJ,18,m,29.6,4.99,7,1.89,0.168,24.3,37.1,0.14
25041,TTM_M06,BUB/BnJ,24,m,31.5,4.47,4,2.23,0.142,26.5,37.2,0.39
25041,TTM_M06,RIIIS/J,26,m,25.2,1.93,6,0.786,0.0766,22.6,27.7,-0.44
25041,TTM_M06,SM/J,31,m,26.9,2.39,8,0.845,0.0889,24.1,30.6,-0.21
25041,TTM_M06,C57BR/cdJ,32,m,26.5,7.67,6,3.13,0.289,11.1,31.4,-0.27
25041,TTM_M06,NON/ShiLtJ,34,m,33.5,4.43,7,1.67,0.132,25.3,38.8,0.66
25041,TTM_M06,C57BLKS/J,35,m,26.5,1.48,8,0.522,0.0558,24.4,28.4,-0.27
25041,TTM_M06,NZW/LacJ,36,m,35.4,4.24,5,1.90,0.120,31.9,42.7,0.91
25041,TTM_M06,C57L/J,37,m,37.5,4.86,5,2.17,0.130,32.7,45.4,1.19
25041,TTM_M06,C57BL/10J,38,m,28.7,1.50,6,0.611,0.0522,27.1,31.0,0.02
25041,TTM_M06,MOLF/EiJ,40,m,14.6,1.46,7,0.554,0.101,12.7,17.0,-1.84
25041,TTM_M06,WSB/EiJ,42,m,18.2,1.32,6,0.540,0.0728,16.8,19.9,-1.36
25041,TTM_M06,BALB/cByJ,50,m,28.4,2.05,6,0.836,0.0721,24.6,30.4,-0.02
25041,TTM_M06,P/J,55,m,24.5,5.02,6,2.05,0.205,15.6,30.1,-0.53
25041,TTM_M06,MRL/MpJ,58,m,49.0,1.63,7,0.616,0.0333,47.3,51.9,2.70
25041,TTM_M06,PWD/PhJ,101,m,17.0,1.27,4,0.634,0.0746,15.2,18.1,-1.52
