measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112818,CDCA_liver_CD,C57BL/6J,7,m,0.01229,0.00076828,5,0.00034358,0.0625,0.01104,0.01298,-0.21
112818,CDCA_liver_CD,DBA/2J,8,m,0.01142,0.00062972,5,0.00028162,0.0551,0.01093,0.01252,-0.4
112818,CDCA_liver_CD,BXD100,1100,m,0.01096,0.00099577,6,0.00040652,0.0909,0.00932195,0.01205,-0.5
112818,CDCA_liver_CD,BXD1,1101,m,0.01538,0.00360628,4,0.00180314,0.2345,0.01301,0.02073,0.45
112818,CDCA_liver_CD,BXD6,1106,m,0.01357,0.00091037,5,0.00040713,0.0671,0.01261,0.01499,0.06
112818,CDCA_liver_CD,BXD8,1108,m,0.01315,0.00090791,5,0.00040603,0.069,0.01239,0.01454,-0.03
112818,CDCA_liver_CD,BXD11,1111,m,0.01196,0.00114033,4,0.00057017,0.0954,0.01052,0.01331,-0.28
112818,CDCA_liver_CD,BXD27,1127,m,0.01489,0.0059309,4,0.00296545,0.3984,0.01146,0.02377,0.34
112818,CDCA_liver_CD,BXD32,1132,m,0.01291,0.0010659,5,0.00047669,0.0826,0.01193,0.01442,-0.08
112818,CDCA_liver_CD,BXD34,1134,m,0.01223,0.00085832,5,0.00038385,0.0702,0.01155,0.01321,-0.23
112818,CDCA_liver_CD,BXD39,1139,m,0.01249,0.00049333,5,0.00022062,0.0395,0.01216,0.01336,-0.17
112818,CDCA_liver_CD,BXD40,1140,m,0.01262,0.00253281,5,0.00113271,0.2007,0.01068,0.01676,-0.14
112818,CDCA_liver_CD,BXD43,1143,m,0.03824,0.04602,3,0.02657,1.2035,0.01106,0.09137,5.35
112818,CDCA_liver_CD,BXD45,1145,m,0.01243,0.00088487,4,0.00044244,0.0712,0.01142,0.0134,-0.18
112818,CDCA_liver_CD,BXD48,1148,m,0.01266,0.00080515,5,0.00036007,0.0636,0.01179,0.01377,-0.13
112818,CDCA_liver_CD,BXD49,1149,m,0.01207,0.0007567,4,0.00037835,0.0627,0.01104,0.0127,-0.26
112818,CDCA_liver_CD,BXD51,1151,m,0.01223,0.00113159,5,0.00050606,0.0925,0.01084,0.01378,-0.23
112818,CDCA_liver_CD,BXD53,1153,m,0.01186,0.00124225,5,0.00055555,0.1047,0.01085,0.01347,-0.31
112818,CDCA_liver_CD,BXD55,1155,m,0.01164,0.001636,5,0.00073164,0.1405,0.00975149,0.01403,-0.35
112818,CDCA_liver_CD,BXD62,1162,m,0.01132,0.00064493,5,0.00028842,0.057,0.01066,0.01218,-0.42
112818,CDCA_liver_CD,BXD63,1163,m,0.01109,0.00029441,5,0.00013167,0.0266,0.01074,0.01142,-0.47
112818,CDCA_liver_CD,BXD64,1164,m,0.0127,0.00064501,3,0.00037239,0.0508,0.01196,0.01316,-0.12
112818,CDCA_liver_CD,BXD66,1166,m,0.0125,0.00099669,7,0.00037671,0.0797,0.01117,0.01446,-0.17
112818,CDCA_liver_CD,BXD67,1167,m,0.01241,0.00151595,4,0.00075797,0.1221,0.01074,0.01436,-0.19
112818,CDCA_liver_CD,BXD69,1169,m,0.01192,0.00054131,5,0.00024208,0.0454,0.0112,0.01262,-0.29
112818,CDCA_liver_CD,BXD73,1173,m,0.01183,0.00079122,5,0.00035384,0.0669,0.01097,0.01298,-0.31
112818,CDCA_liver_CD,BXD75,1175,m,0.01189,0.00060036,5,0.00026849,0.0505,0.01142,0.01266,-0.3
112818,CDCA_liver_CD,BXD77,1177,m,0.01198,0.00188883,5,0.00084471,0.1577,0.01086,0.01528,-0.28
112818,CDCA_liver_CD,BXD79,1179,m,0.01224,0.00112665,5,0.00050385,0.0921,0.0107,0.01326,-0.22
112818,CDCA_liver_CD,BXD81,1181,m,0.01129,0.00034903,4,0.00017452,0.0309,0.01098,0.01179,-0.43
112818,CDCA_liver_CD,BXD84,1184,m,0.01256,0.0011262,5,0.00050365,0.0896,0.01138,0.01392,-0.15
112818,CDCA_liver_CD,BXD87,1187,m,0.01176,0.00078034,5,0.00034898,0.0664,0.01095,0.013,-0.33
112818,CDCA_liver_CD,BXD89,1189,m,0.01254,0.00077771,5,0.0003478,0.062,0.01154,0.01363,-0.16
112818,CDCA_liver_CD,BXD90,1190,m,0.01163,0.00109347,5,0.00048902,0.0941,0.00994083,0.01244,-0.35
112818,CDCA_liver_CD,BXD12,3374,m,0.02202,0.01808,4,0.00904227,0.8213,0.01223,0.04912,1.87
112818,CDCA_liver_CD,BXD48a,3375,m,0.01149,0.00087464,4,0.00043732,0.0761,0.01025,0.01218,-0.38
