measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114872,X_amb_day_HFHS,CC001/Unc,1601,f,289.0,103.7,5,46.385,0.3589,196.4,446.4,-0.26
114872,X_amb_day_HFHS,CC002/Unc,1602,f,308.4,94.75,5,42.374,0.3072,175.5,430.9,-0.14
114872,X_amb_day_HFHS,CC004/TauUnc,1604,f,512.7,218.5,5,97.69,0.4261,203.8,760.8,1.15
114872,X_amb_day_HFHS,CC006/TauUnc,1606,f,198.1,105.5,4,52.73,0.5323,54.24,307.9,-0.84
114872,X_amb_day_HFHS,CC008/GeniUnc,1608,f,398.1,232.0,4,116.0,0.5826,145.2,632.9,0.43
114872,X_amb_day_HFHS,CC011/Unc,1611,f,355.0,209.1,5,93.51,0.589,160.8,697.6,0.15
114872,X_amb_day_HFHS,CC012/GeniUnc,1612,f,221.2,27.153,4,13.576,0.1228,184.0,242.1,-0.69
114872,X_amb_day_HFHS,CC019/TauUnc,1619,f,270.2,85.74,5,38.345,0.3173,119.6,334.8,-0.38
114872,X_amb_day_HFHS,CC024/GeniUnc,1624,f,318.6,86.2,2,60.95,0.2705,257.7,379.6,-0.08
114872,X_amb_day_HFHS,CC027/GeniUnc,1627,f,673.9,108.2,5,48.387,0.1606,503.8,783.9,2.17
114872,X_amb_day_HFHS,CC028/GeniUnc,1628,f,216.5,70.3,4,35.151,0.3246,111.4,258.9,-0.72
114872,X_amb_day_HFHS,CC030/GeniUnc,1630,f,199.3,84.16,5,37.636,0.4224,129.6,342.8,-0.83
114872,X_amb_day_HFHS,CC032/GeniUnc,1632,f,416.4,161.9,5,72.4,0.3888,280.9,683.7,0.54
114872,X_amb_day_HFHS,CC035/Unc,1635,f,288.9,133.1,5,59.53,0.4607,122.0,468.0,-0.27
114872,X_amb_day_HFHS,CC036/Unc,1636,f,275.6,141.9,5,63.44,0.5148,89.35,425.2,-0.35
114872,X_amb_day_HFHS,CC037/TauUnc,1637,f,268.5,152.3,5,68.1,0.5672,50.82,402.6,-0.39
114872,X_amb_day_HFHS,CC040/TauUnc,1640,f,378.8,179.9,4,89.95,0.4749,124.0,547.4,0.3
114872,X_amb_day_HFHS,CC041/TauUnc,1641,f,167.6,108.5,5,48.521,0.6473,40.118,323.2,-1.03
114872,X_amb_day_HFHS,CC045/GeniUnc,1645,f,785.2,717.2,4,358.6,0.9134,298.3,1844.0,2.88
114872,X_amb_day_HFHS,CC059/TauUnc,1659,f,236.3,145.6,5,65.12,0.6163,77.82,384.7,-0.6
114872,X_amb_day_HFHS,CC063/Unc,1663,f,129.7,88.58,3,51.14,0.6828,77.47,232.0,-1.27
114872,X_amb_day_HFHS,CC071/TauUnc,1671,f,369.6,95.41,4,47.707,0.2582,277.5,503.4,0.25
