measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110546,antici_incorrect_do_rev_JAX,CAST/EiJ,2,f,0.55994,0.71955,10,0.22754,1.285,0.1134,2.4942,-1.16
110546,antici_incorrect_do_rev_JAX,129S1/SvImJ,3,f,0.65653,0.44716,3,0.25817,0.6811,0.28125,1.1513,-0.99
110546,antici_incorrect_do_rev_JAX,A/J,4,f,2.4085,1.4479,6,0.59111,0.6012,0.66667,4.7075,2.01
110546,antici_incorrect_do_rev_JAX,C57BL/6J,7,f,1.2143,0.47591,14,0.12719,0.3919,0.39216,2.1959,-0.04
110546,antici_incorrect_do_rev_JAX,NOD/ShiLtJ,13,f,1.6595,0.90221,8,0.31898,0.5437,0.35849,3.3,0.73
110546,antici_incorrect_do_rev_JAX,WSB/EiJ,42,f,1.1997,0.55143,8,0.19496,0.4596,0.48649,2.0638,-0.06
110546,antici_incorrect_do_rev_JAX,J:DO,70,f,1.2042,0.97465,227,0.06469,0.8094,0.03846,7.6322,-0.05
110546,antici_incorrect_do_rev_JAX,NZO/HlLtJ,122,f,1.5163,0.67815,3,0.39153,0.4472,0.7619,2.0753,0.48
110546,antici_incorrect_do_rev_JAX,PWK/PhJ,217,f,0.69945,0.53897,9,0.17966,0.7706,0.10092,1.7101,-0.92
110546,antici_incorrect_do_rev_JAX,CAST/EiJ,2,m,0.72468,0.4893,8,0.17299,0.6752,0.16,1.5068,-0.92
110546,antici_incorrect_do_rev_JAX,129S1/SvImJ,3,m,0.99664,0.64685,4,0.32342,0.649,0.47619,1.9419,-0.11
110546,antici_incorrect_do_rev_JAX,A/J,4,m,1.6482,1.189,5,0.53175,0.7214,0.4321,3.2683,1.83
110546,antici_incorrect_do_rev_JAX,C57BL/6J,7,m,1.1659,0.64052,11,0.19312,0.5494,0.30387,2.4034,0.39
110546,antici_incorrect_do_rev_JAX,NOD/ShiLtJ,13,m,0.98393,0.59974,11,0.18083,0.6095,0.2459,1.9753,-0.15
110546,antici_incorrect_do_rev_JAX,WSB/EiJ,42,m,0.71489,0.45907,6,0.18741,0.6422,0.13559,1.5092,-0.95
110546,antici_incorrect_do_rev_JAX,J:DO,70,m,0.95799,0.68244,154,0.05499,0.7124,0.03077,4.6737,-0.23
110546,antici_incorrect_do_rev_JAX,NZO/HlLtJ,122,m,1.444,0.92467,2,0.65384,0.6404,0.79012,2.0978,1.22
110546,antici_incorrect_do_rev_JAX,PWK/PhJ,217,m,0.66832,0.5148,8,0.18201,0.7703,0.21212,1.6471,-1.09
