measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50223,UDP_glucose,BTBR T<+> Itpr3<tf>/J,1,m,33745,0,1,0,0,33745,33745,-0.78
50223,UDP_glucose,CAST/EiJ,2,m,174050,0,1,0,0,174050,174050,2.53
50223,UDP_glucose,A/J,4,m,102518,46907,2,33168,0.458,69350,135686,0.84
50223,UDP_glucose,BALB/cJ,5,m,117289,20270,3,11703,0.173,95544,135662,1.19
50223,UDP_glucose,C3H/HeJ,6,m,87001,21425,2,15149,0.246,71852,102151,0.48
50223,UDP_glucose,C57BL/6J,7,m,52816,20625,5,9224,0.391,36708,75984,-0.33
50223,UDP_glucose,DBA/2J,8,m,87610,6301,4,3151,0.0719,78195,91538,0.49
50223,UDP_glucose,FVB/NJ,9,m,25183,0,1,0,0,25183,25183,-0.98
50223,UDP_glucose,LP/J,10,m,44307,0,1,0,0,44307,44307,-0.53
50223,UDP_glucose,SWR/J,12,m,106795,0,1,0,0,106795,106795,0.94
50223,UDP_glucose,NOD/ShiLtJ,13,m,280936,0,1,0,0,280936,280936,5.04
50223,UDP_glucose,PL/J,14,m,92446,0,1,0,0,92446,92446,0.60
50223,UDP_glucose,AKR/J,15,m,101858,0,1,0,0,101858,101858,0.83
50223,UDP_glucose,CBA/J,16,m,115070,0,1,0,0,115070,115070,1.14
50223,UDP_glucose,SJL/J,17,m,35728,0,1,0,0,35728,35728,-0.73
50223,UDP_glucose,KK/HlJ,18,m,57379,0,1,0,0,57379,57379,-0.22
50223,UDP_glucose,MA/MyJ,20,m,176905,0,1,0,0,176905,176905,2.59
50223,UDP_glucose,BUB/BnJ,24,m,73902,0,1,0,0,73902,73902,0.17
50223,UDP_glucose,CE/J,25,m,128806,0,1,0,0,128806,128806,1.46
50223,UDP_glucose,RIIIS/J,26,m,66036,0,1,0,0,66036,66036,-0.02
50223,UDP_glucose,SEA/GnJ,29,m,75135,0,1,0,0,75135,75135,0.20
50223,UDP_glucose,I/LnJ,30,m,56963,0,1,0,0,56963,56963,-0.23
50223,UDP_glucose,SM/J,31,m,21860,0,1,0,0,21860,21860,-1.06
50223,UDP_glucose,NON/ShiLtJ,34,m,32496,0,1,0,0,32496,32496,-0.81
50223,UDP_glucose,NZW/LacJ,36,m,63019,0,1,0,0,63019,63019,-0.09
50223,UDP_glucose,C57L/J,37,m,11034,0,1,0,0,11034,11034,-1.31
50223,UDP_glucose,129X1/SvJ,47,m,82582,0,1,0,0,82582,82582,0.37
50223,UDP_glucose,LG/J,78,m,122044,0,1,0,0,122044,122044,1.30
50223,UDP_glucose,AXB1/PgnJ,230,m,14219,0,1,0,0,14219,14219,-1.24
50223,UDP_glucose,AXB10/PgnJ,231,m,112615,0,1,0,0,112615,112615,1.08
50223,UDP_glucose,AXB12/PgnJ,232,m,67646,0,1,0,0,67646,67646,0.02
50223,UDP_glucose,AXB13/PgnJ,233,m,88673,0,1,0,0,88673,88673,0.51
50223,UDP_glucose,AXB15/PgnJ,234,m,113088,0,1,0,0,113088,113088,1.09
50223,UDP_glucose,AXB19a/PgnJ,235,m,165132,0,1,0,0,165132,165132,2.32
50223,UDP_glucose,AXB19/PgnJ,236,m,86663,0,1,0,0,86663,86663,0.47
50223,UDP_glucose,AXB2/PgnJ,237,m,90032,0,1,0,0,90032,90032,0.55
50223,UDP_glucose,AXB19b/PgnJ,238,m,78386,30329,2,21446,0.387,56940,99832,0.27
50223,UDP_glucose,AXB23/PgnJ,239,m,94503,0,1,0,0,94503,94503,0.65
50223,UDP_glucose,AXB24/PgnJ,240,m,55420,21182,2,14978,0.382,40442,70399,-0.27
50223,UDP_glucose,AXB4/PgnJ,241,m,43425,0,1,0,0,43425,43425,-0.55
50223,UDP_glucose,AXB5/PgnJ,242,m,61541,0,1,0,0,61541,61541,-0.12
50223,UDP_glucose,AXB6/PgnJ,243,m,80230,0,1,0,0,80230,80230,0.32
50223,UDP_glucose,AXB8/PgnJ,244,m,108407,0,1,0,0,108407,108407,0.98
50223,UDP_glucose,BXA1/PgnJ,245,m,21452,0,1,0,0,21452,21452,-1.07
50223,UDP_glucose,BXA11/PgnJ,246,m,50381,0,1,0,0,50381,50381,-0.39
50223,UDP_glucose,BXA12/PgnJ,247,m,32063,0,1,0,0,32063,32063,-0.82
50223,UDP_glucose,BXA13/PgnJ,248,m,59980,0,1,0,0,59980,59980,-0.16
50223,UDP_glucose,BXA14/PgnJ,249,m,162593,0,1,0,0,162593,162593,2.26
50223,UDP_glucose,BXA16/PgnJ,250,m,69611,20921,2,14793,0.301,54818,84405,0.07
50223,UDP_glucose,BXA2/PgnJ,252,m,60278,0,1,0,0,60278,60278,-0.15
50223,UDP_glucose,BXA24/PgnJ,253,m,93580,0,1,0,0,93580,93580,0.63
50223,UDP_glucose,BXA25/PgnJ,254,m,63226,0,1,0,0,63226,63226,-0.08
50223,UDP_glucose,BXA26/PgnJ,255,m,113739,0,1,0,0,113739,113739,1.11
50223,UDP_glucose,BXA4/PgnJ,256,m,90514,0,1,0,0,90514,90514,0.56
50223,UDP_glucose,BXA7/PgnJ,257,m,60388,0,1,0,0,60388,60388,-0.15
50223,UDP_glucose,BXA8/PgnJ,258,m,83574,0,1,0,0,83574,83574,0.39
50223,UDP_glucose,CXB1/ByJ,400,m,129131,68978,3,39824,0.534,74024,206487,1.47
50223,UDP_glucose,CXB11/HiAJ,402,m,16377,3147,2,2225,0.192,14152,18603,-1.19
50223,UDP_glucose,CXB12/HiAJ,403,m,90659,11235,2,7944,0.124,82714,98603,0.56
50223,UDP_glucose,CXB13/HiAJ,404,m,56794,3244,3,1873,0.0571,53090,59129,-0.24
50223,UDP_glucose,CXB3/ByJ,405,m,31769,10210,2,7219,0.321,24549,38988,-0.83
50223,UDP_glucose,CXB6/ByJ,407,m,46918,15348,3,8861,0.327,35053,64250,-0.47
50223,UDP_glucose,CXB7/ByJ,408,m,53087,26769,2,18928,0.504,34159,72015,-0.32
50223,UDP_glucose,CXB8/HiAJ,409,m,43797,664,3,384,0.0152,43098,44420,-0.54
50223,UDP_glucose,CXB9/HiAJ,410,m,41543,34675,3,20019,0.835,20878,81575,-0.60
50223,UDP_glucose,CXB2/ByJ,413,m,54885,24552,3,14175,0.447,30265,79368,-0.28
50223,UDP_glucose,CXB4/ByJ,414,m,58818,10132,2,7164,0.172,51654,65982,-0.19
50223,UDP_glucose,BXD1/TyJ,422,m,59858,0,1,0,0,59858,59858,-0.16
50223,UDP_glucose,BXD11/TyJ,423,m,58672,0,1,0,0,58672,58672,-0.19
50223,UDP_glucose,BXD12/TyJ,424,m,70096,0,1,0,0,70096,70096,0.08
50223,UDP_glucose,BXD13/TyJ,425,m,16576,0,1,0,0,16576,16576,-1.18
50223,UDP_glucose,BXD14/TyJ,426,m,14846,0,1,0,0,14846,14846,-1.22
50223,UDP_glucose,BXD15/TyJ,427,m,66310,0,1,0,0,66310,66310,-0.01
50223,UDP_glucose,BXD18/TyJ,429,m,18397,0,1,0,0,18397,18397,-1.14
50223,UDP_glucose,BXD19/TyJ,430,m,64938,8993,2,6359,0.138,58578,71297,-0.04
50223,UDP_glucose,BXD2/TyJ,431,m,28818,0,1,0,0,28818,28818,-0.90
50223,UDP_glucose,BXD20/TyJ,432,m,22428,0,1,0,0,22428,22428,-1.05
50223,UDP_glucose,BXD21/TyJ,433,m,26605,0,1,0,0,26605,26605,-0.95
50223,UDP_glucose,BXD22/TyJ,434,m,59681,0,1,0,0,59681,59681,-0.17
50223,UDP_glucose,BXD24/TyJ-Cep290<rd16>/J,436,m,23966,0,1,0,0,23966,23966,-1.01
50223,UDP_glucose,BXD28/TyJ,439,m,42965,3543,2,2506,0.0825,40459,45470,-0.56
50223,UDP_glucose,BXD29-Tlr4<lps-2J>/J,440,m,29174,0,1,0,0,29174,29174,-0.89
50223,UDP_glucose,BXD32/TyJ,443,m,50419,0,1,0,0,50419,50419,-0.39
50223,UDP_glucose,BXD33/TyJ,444,m,21131,0,1,0,0,21131,21131,-1.08
50223,UDP_glucose,BXD34/TyJ,445,m,72696,0,1,0,0,72696,72696,0.14
50223,UDP_glucose,BXD36/TyJ,447,m,13900,0,1,0,0,13900,13900,-1.25
50223,UDP_glucose,BXD38/TyJ,449,m,12594,0,1,0,0,12594,12594,-1.28
50223,UDP_glucose,BXD39/TyJ,450,m,126799,0,1,0,0,126799,126799,1.41
50223,UDP_glucose,BXD40/TyJ,451,m,16684,0,1,0,0,16684,16684,-1.18
50223,UDP_glucose,BXD42/TyJ,453,m,50884,0,1,0,0,50884,50884,-0.38
50223,UDP_glucose,BXD6/TyJ,454,m,59571,0,1,0,0,59571,59571,-0.17
50223,UDP_glucose,BXD8/TyJ,455,m,32502,0,1,0,0,32502,32502,-0.81
50223,UDP_glucose,BXD9/TyJ,456,m,31327,0,1,0,0,31327,31327,-0.84
50223,UDP_glucose,BXD5/TyJ,457,m,62170,0,1,0,0,62170,62170,-0.11
50223,UDP_glucose,BXD24/TyJ,458,m,60831,0,1,0,0,60831,60831,-0.14
50223,UDP_glucose,BXH10/TyJ,470,m,34809,0,1,0,0,34809,34809,-0.75
50223,UDP_glucose,BXH19/TyJ,474,m,60101,0,1,0,0,60101,60101,-0.16
50223,UDP_glucose,BXH2/TyJ,475,m,70584,0,1,0,0,70584,70584,0.09
50223,UDP_glucose,BXH4/TyJ,477,m,46073,4949,2,3500,0.107,42573,49573,-0.49
50223,UDP_glucose,BXH6/TyJ,478,m,51487,0,1,0,0,51487,51487,-0.36
50223,UDP_glucose,BXH7/TyJ,479,m,49931,0,1,0,0,49931,49931,-0.40
50223,UDP_glucose,BXH8/TyJ,480,m,47665,0,1,0,0,47665,47665,-0.45
50223,UDP_glucose,BXH9/TyJ,481,m,56648,0,1,0,0,56648,56648,-0.24
50223,UDP_glucose,BXH20/KccJ,486,m,10282,0,1,0,0,10282,10282,-1.33
50223,UDP_glucose,BXH22/KccJ,488,m,102789,0,1,0,0,102789,102789,0.85
