measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33431,BW_fat,129S1/SvImJ,3,f,19.3,2.17,5,0.969,0.112,16.4,21.5,-0.43
33431,BW_fat,A/J,4,f,20.1,1.62,5,0.724,0.0803,17.9,22.0,-0.29
33431,BW_fat,BALB/cJ,5,f,22.4,0.814,5,0.364,0.0364,21.0,23.1,0.12
33431,BW_fat,C3H/HeJ,6,f,21.5,3.23,5,1.45,0.150,17.4,24.2,-0.04
33431,BW_fat,C57BL/6J,7,f,18.7,1.43,5,0.638,0.0764,17.1,20.6,-0.53
33431,BW_fat,DBA/2J,8,f,22.7,0.493,5,0.220,0.0217,21.9,23.2,0.17
33431,BW_fat,NZB/BlNJ,11,f,24.2,0.607,5,0.271,0.0251,23.5,24.9,0.43
33431,BW_fat,I/LnJ,30,f,18.6,0.268,5,0.120,0.0144,18.2,18.9,-0.55
33431,BW_fat,SM/J,31,f,14.1,1.88,5,0.841,0.133,12.4,16.4,-1.34
33431,BW_fat,MRL/MpJ-Fas<lpr>/J,876,f,35.8,4.43,5,1.98,0.124,31.3,43.0,2.47
33431,BW_fat,129S1/SvImJ,3,m,28.4,2.18,5,0.974,0.0766,25.1,30.8,0.11
33431,BW_fat,A/J,4,m,22.3,0.978,5,0.437,0.0438,21.2,23.4,-0.88
33431,BW_fat,BALB/cJ,5,m,27.8,0.966,5,0.432,0.0347,26.5,29.1,0.01
33431,BW_fat,C3H/HeJ,6,m,27.8,1.95,5,0.870,0.0700,26.3,31.2,0.01
33431,BW_fat,C57BL/6J,7,m,25.1,1.16,5,0.520,0.0463,23.2,25.9,-0.42
33431,BW_fat,DBA/2J,8,m,25.0,1.67,5,0.746,0.0666,22.6,26.7,-0.44
33431,BW_fat,NZB/BlNJ,11,m,31.0,1.01,5,0.451,0.0325,29.4,32.0,0.53
33431,BW_fat,I/LnJ,30,m,26.1,2.27,5,1.02,0.0871,23.2,28.4,-0.26
33431,BW_fat,SM/J,31,m,20.6,2.54,5,1.14,0.124,17.1,23.5,-1.15
33431,BW_fat,MRL/MpJ-Fas<lpr>/J,876,m,43.0,2.22,5,0.993,0.0517,40.0,45.2,2.48
