measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
57113,pctbwA_d3,CAST/EiJ,2,f,90.7,2.94,10,0.930,0.0324,85.8,93.9,-0.87
57113,pctbwA_d3,129S1/SvImJ,3,f,92.4,5.18,9,1.73,0.0561,87.0,102,-0.17
57113,pctbwA_d3,A/J,4,f,91.7,4.00,10,1.26,0.0436,84.2,96.0,-0.46
57113,pctbwA_d3,C57BL/6J,7,f,93.2,4.78,11,1.44,0.0514,86.1,99.1,0.15
57113,pctbwA_d3,NOD/ShiLtJ,13,f,97.2,2.86,10,0.906,0.0295,93.5,102,1.79
57113,pctbwA_d3,WSB/EiJ,42,f,90.3,4.44,12,1.28,0.0492,84.5,97.2,-1.03
57113,pctbwA_d3,NZO/HlLtJ,122,f,95.7,3.00,10,0.948,0.0313,89.3,98.6,1.17
57113,pctbwA_d3,PWK/PhJ,217,f,91.4,3.71,12,1.07,0.0406,86.5,97.2,-0.58
57113,pctbwA_d3,CAST/EiJ,2,m,94.3,2.86,7,1.08,0.0303,91.4,98.9,-0.43
57113,pctbwA_d3,129S1/SvImJ,3,m,96.1,2.91,11,0.878,0.0303,91.3,101,0.26
57113,pctbwA_d3,A/J,4,m,92.9,2.42,10,0.764,0.0260,88.5,96.7,-0.97
57113,pctbwA_d3,C57BL/6J,7,m,97.4,3.30,10,1.04,0.0338,92.6,102,0.76
57113,pctbwA_d3,NOD/ShiLtJ,13,m,98.6,2.44,15,0.630,0.0247,94.0,104,1.22
57113,pctbwA_d3,WSB/EiJ,42,m,94.1,2.75,10,0.870,0.0292,89.5,97.4,-0.51
57113,pctbwA_d3,NZO/HlLtJ,122,m,98.4,3.74,9,1.25,0.0380,94.1,104,1.14
57113,pctbwA_d3,PWK/PhJ,217,m,91.6,5.37,10,1.70,0.0586,83.6,101,-1.47
