measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110194,infusions_in_0p18,CAST/EiJ,2,f,96.47,56.43,4,28.217,0.585,36.0,171.0,0.45
110194,infusions_in_0p18,A/J,4,f,75.17,79.96,9,26.654,1.0638,0.0,250.0,-0.28
110194,infusions_in_0p18,C57BL/6J,7,f,107.8,37.833,11,11.407,0.3509,58.0,186.5,0.84
110194,infusions_in_0p18,NOD/ShiLtJ,13,f,68.18,42.507,12,12.271,0.6234,11.4,166.5,-0.52
110194,infusions_in_0p18,WSB/EiJ,42,f,30.2,0.0,1,0.0,0.0,30.2,30.2,-1.82
110194,infusions_in_0p18,NZO/HlLtJ,122,f,87.83,50.29,12,14.516,0.5725,14.0,213.5,0.15
110194,infusions_in_0p18,PWK/PhJ,217,f,117.8,50.67,10,16.024,0.4303,58.5,196.0,1.18
110194,infusions_in_0p18,CAST/EiJ,2,m,75.5,43.373,3,25.042,0.5745,28.0,113.0,-0.27
110194,infusions_in_0p18,A/J,4,m,76.47,64.29,7,24.299,0.8407,17.5,187.5,-0.24
110194,infusions_in_0p18,C57BL/6J,7,m,84.0,22.835,11,6.8851,0.2718,37.5,113.0,0.04
110194,infusions_in_0p18,NOD/ShiLtJ,13,m,65.99,47.926,9,15.975,0.7263,9.8,152.5,-0.62
110194,infusions_in_0p18,WSB/EiJ,42,m,57.83,42.473,6,17.34,0.7344,30.5,141.5,-0.92
110194,infusions_in_0p18,NZO/HlLtJ,122,m,79.32,35.056,11,10.57,0.442,3.5,121.5,-0.13
110194,infusions_in_0p18,PWK/PhJ,217,m,141.4,46.161,10,14.597,0.3263,63.5,216.0,2.15
