measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17829,gonadal_pctfat_ctrl,LGXSM10,844,f,5.92,1.53,7,0.578,0.258,3.56,7.82,0.99
17829,gonadal_pctfat_ctrl,LGXSM15,845,f,4.67,1.60,9,0.534,0.343,2.45,6.72,-0.07
17829,gonadal_pctfat_ctrl,LGXSM18,846,f,3.40,0.944,9,0.315,0.278,2.37,5.27,-1.15
17829,gonadal_pctfat_ctrl,LGXSM19,847,f,5.70,1.79,8,0.634,0.314,3.16,8.51,0.81
17829,gonadal_pctfat_ctrl,LGXSM20,848,f,5.28,1.79,8,0.631,0.338,2.23,7.45,0.45
17829,gonadal_pctfat_ctrl,LGXSM22,849,f,5.57,1.25,12,0.362,0.225,2.79,7.61,0.69
17829,gonadal_pctfat_ctrl,LGXSM23,850,f,5.25,3.73,10,1.18,0.712,0.670,11.2,0.42
17829,gonadal_pctfat_ctrl,LGXSM31,851,f,5.49,2.27,3,1.31,0.414,2.87,6.96,0.63
17829,gonadal_pctfat_ctrl,LGXSM33,852,f,5.66,1.89,8,0.668,0.334,2.85,8.21,0.77
17829,gonadal_pctfat_ctrl,LGXSM35,853,f,3.88,1.18,8,0.416,0.303,1.92,5.38,-0.74
17829,gonadal_pctfat_ctrl,LGXSM39,855,f,2.54,1.62,10,0.511,0.637,0.280,4.82,-1.88
17829,gonadal_pctfat_ctrl,LGXSM4,856,f,4.23,0.802,8,0.284,0.190,2.98,5.69,-0.44
17829,gonadal_pctfat_ctrl,LGXSM45,857,f,2.17,0.661,5,0.296,0.305,1.53,3.24,-2.20
17829,gonadal_pctfat_ctrl,LGXSM46,858,f,5.48,2.41,9,0.803,0.439,1.85,9.90,0.62
17829,gonadal_pctfat_ctrl,LGXSM48,859,f,5.18,2.28,10,0.721,0.440,2.19,9.59,0.36
17829,gonadal_pctfat_ctrl,LGXSM5,860,f,5.63,2.05,8,0.725,0.364,2.51,9.49,0.75
17829,gonadal_pctfat_ctrl,LGXSM10,844,m,2.59,1.20,8,0.423,0.461,0.690,4.61,-0.96
17829,gonadal_pctfat_ctrl,LGXSM15,845,m,3.20,0.809,11,0.244,0.253,2.05,4.44,-0.47
17829,gonadal_pctfat_ctrl,LGXSM18,846,m,3.64,0.843,8,0.298,0.232,2.68,5.25,-0.12
17829,gonadal_pctfat_ctrl,LGXSM19,847,m,4.99,0.991,9,0.330,0.199,2.68,5.91,0.95
17829,gonadal_pctfat_ctrl,LGXSM20,848,m,2.59,0.514,7,0.194,0.198,1.56,2.98,-0.96
17829,gonadal_pctfat_ctrl,LGXSM22,849,m,2.89,1.56,7,0.588,0.539,0,5.17,-0.72
17829,gonadal_pctfat_ctrl,LGXSM23,850,m,4.75,1.93,13,0.535,0.406,1.05,6.91,0.76
17829,gonadal_pctfat_ctrl,LGXSM31,851,m,3.68,0.521,4,0.260,0.141,3.20,4.35,-0.09
17829,gonadal_pctfat_ctrl,LGXSM33,852,m,2.53,0.609,5,0.272,0.241,1.76,3.45,-1.01
17829,gonadal_pctfat_ctrl,LGXSM35,853,m,4.15,1.85,10,0.586,0.446,1.88,7.87,0.28
17829,gonadal_pctfat_ctrl,LGXSM39,855,m,1.28,1.14,7,0.431,0.889,0,3.15,-2.00
17829,gonadal_pctfat_ctrl,LGXSM4,856,m,4.16,1.00,8,0.355,0.241,2.62,5.74,0.29
17829,gonadal_pctfat_ctrl,LGXSM45,857,m,3.76,1.28,3,0.741,0.341,2.37,4.90,-0.03
17829,gonadal_pctfat_ctrl,LGXSM46,858,m,5.68,0.972,11,0.293,0.171,3.99,7.33,1.50
17829,gonadal_pctfat_ctrl,LGXSM48,859,m,5.76,1.46,8,0.517,0.254,3.03,7.24,1.57
17829,gonadal_pctfat_ctrl,LGXSM5,860,m,5.06,0.914,6,0.373,0.181,3.84,6.06,1.01
