measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
59943,pct_num_OP,BTBR T<+> Itpr3<tf>/J,1,f,57.0,12.0,6,4.90,0.210,44.8,75.0,0.47
59943,pct_num_OP,129S1/SvImJ,3,f,37.0,34.4,6,14.1,0.931,0,91.7,-2.61
59943,pct_num_OP,A/J,4,f,55.8,44.2,6,18.0,0.792,0,100,0.29
59943,pct_num_OP,C3H/HeJ,6,f,62.8,7.70,6,3.14,0.123,51.0,71.8,1.37
59943,pct_num_OP,C57BL/6J,7,f,56.5,15.5,12,4.48,0.275,23.5,81.2,0.40
59943,pct_num_OP,DBA/2J,8,f,56.1,9.67,12,2.79,0.172,37.8,68.1,0.34
59943,pct_num_OP,FVB/NJ,9,f,46.8,7.40,6,3.02,0.158,35.0,54.6,-1.10
59943,pct_num_OP,NZB/BlNJ,11,f,53.1,22.2,6,9.05,0.417,10.3,72.2,-0.13
59943,pct_num_OP,NOD/ShiLtJ,13,f,53.4,2.24,5,1.000,0.0419,50.9,55.4,-0.08
59943,pct_num_OP,PL/J,14,f,57.1,7.06,6,2.88,0.124,47.4,66.2,0.49
59943,pct_num_OP,AKR/J,15,f,59.9,15.4,6,6.30,0.258,42.2,84.0,0.92
59943,pct_num_OP,C57L/J,37,f,49.8,12.2,6,5.00,0.246,34.9,66.1,-0.64
59943,pct_num_OP,PERA/EiJ,41,f,59.3,13.0,5,5.80,0.219,42.6,77.3,0.83
59943,pct_num_OP,BALB/cByJ,50,f,50.3,8.14,5,3.64,0.162,38.1,58.3,-0.56
59943,pct_num_OP,BTBR T<+> Itpr3<tf>/J,1,m,61.6,13.0,6,5.30,0.211,43.8,80.0,1.13
59943,pct_num_OP,129S1/SvImJ,3,m,51.3,27.9,6,11.4,0.544,16.7,100,-0.55
59943,pct_num_OP,A/J,4,m,65.2,23.7,6,9.68,0.364,23.8,92.9,1.71
59943,pct_num_OP,C3H/HeJ,6,m,63.0,14.7,6,5.98,0.233,40.7,80.0,1.35
59943,pct_num_OP,C57BL/6J,7,m,51.6,16.2,12,4.69,0.315,22.2,75.0,-0.50
59943,pct_num_OP,DBA/2J,8,m,57.6,10.4,12,3.01,0.181,46.0,73.7,0.47
59943,pct_num_OP,FVB/NJ,9,m,45.9,12.7,6,5.20,0.278,35.6,69.8,-1.43
59943,pct_num_OP,NZB/BlNJ,11,m,53.5,14.4,6,5.88,0.269,36.7,72.4,-0.19
59943,pct_num_OP,NOD/ShiLtJ,13,m,51.4,11.0,6,4.48,0.213,38.9,68.9,-0.54
59943,pct_num_OP,PL/J,14,m,55.6,13.0,5,5.82,0.234,42.0,74.5,0.15
59943,pct_num_OP,AKR/J,15,m,46.0,11.9,6,4.87,0.259,32.4,58.1,-1.42
59943,pct_num_OP,C57L/J,37,m,49.1,8.95,6,3.65,0.182,37.0,60.8,-0.91
59943,pct_num_OP,PERA/EiJ,41,m,60.5,21.8,4,10.9,0.360,30.0,79.3,0.95
59943,pct_num_OP,BALB/cByJ,50,m,53.3,42.6,6,17.4,0.800,0,100,-0.23
