measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54007,activity_dur_hab_DK,CAST/EiJ,2,m,0.260,0.0428,14,0.0114,0.164,0.179,0.327,0.19
54007,activity_dur_hab_DK,129S1/SvImJ,3,m,0.264,0.0903,59,0.0118,0.342,0.101,0.552,0.39
54007,activity_dur_hab_DK,A/J,4,m,0.222,0.0319,43,0.00486,0.143,0.156,0.285,-1.67
54007,activity_dur_hab_DK,C3H/HeJ,6,m,0.247,0.0650,29,0.0121,0.263,0.113,0.417,-0.45
54007,activity_dur_hab_DK,C57BL/6J,7,m,0.299,0.0658,107,0.00636,0.220,0.173,0.526,2.10
54007,activity_dur_hab_DK,DBA/2J,8,m,0.251,0.0668,39,0.0107,0.266,0.124,0.476,-0.25
54007,activity_dur_hab_DK,FVB/NJ,9,m,0.236,0.0536,36,0.00894,0.228,0.138,0.417,-0.98
54007,activity_dur_hab_DK,NOD/ShiLtJ,13,m,0.256,0.0539,37,0.00886,0.211,0.145,0.380,0.00
54007,activity_dur_hab_DK,WSB/EiJ,42,m,0.279,0.0888,14,0.0237,0.319,0.169,0.528,1.12
54007,activity_dur_hab_DK,BALB/cByJ,50,m,0.253,0.0376,44,0.00567,0.149,0.181,0.369,-0.15
54007,activity_dur_hab_DK,PWK/PhJ,217,m,0.250,0.0509,15,0.0131,0.203,0.184,0.358,-0.30
