measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50367,oleate,BTBR T<+> Itpr3<tf>/J,1,m,38496572,0,1,0,0,38496572,38496572,-1.48
50367,oleate,CAST/EiJ,2,m,28079448,0,1,0,0,28079448,28079448,-2.29
50367,oleate,A/J,4,m,49508576,4038581,2,2855708,0.0816,46652868,52364284,-0.62
50367,oleate,BALB/cJ,5,m,56517255,2382026,3,1375263,0.0421,53859136,58458564,-0.08
50367,oleate,C3H/HeJ,6,m,49897711,23815397,2,16840029,0.477,33057682,66737740,-0.59
50367,oleate,C57BL/6J,7,m,64692042,11770368,5,5263869,0.182,45266240,76778672,0.56
50367,oleate,DBA/2J,8,m,59055177,12271792,4,6135896,0.208,43633896,71613328,0.12
50367,oleate,FVB/NJ,9,m,43594904,0,1,0,0,43594904,43594904,-1.08
50367,oleate,LP/J,10,m,44203384,0,1,0,0,44203384,44203384,-1.04
50367,oleate,SWR/J,12,m,68534280,0,1,0,0,68534280,68534280,0.86
50367,oleate,NOD/ShiLtJ,13,m,58209064,0,1,0,0,58209064,58209064,0.05
50367,oleate,PL/J,14,m,52806824,0,1,0,0,52806824,52806824,-0.37
50367,oleate,AKR/J,15,m,56233452,0,1,0,0,56233452,56233452,-0.10
50367,oleate,CBA/J,16,m,61113884,0,1,0,0,61113884,61113884,0.28
50367,oleate,SJL/J,17,m,50035556,0,1,0,0,50035556,50035556,-0.58
50367,oleate,KK/HlJ,18,m,79009024,0,1,0,0,79009024,79009024,1.68
50367,oleate,MA/MyJ,20,m,66383592,0,1,0,0,66383592,66383592,0.69
50367,oleate,BUB/BnJ,24,m,74513688,0,1,0,0,74513688,74513688,1.33
50367,oleate,CE/J,25,m,52444684,0,1,0,0,52444684,52444684,-0.39
50367,oleate,RIIIS/J,26,m,65735704,0,1,0,0,65735704,65735704,0.64
50367,oleate,C58/J,28,m,28854332,0,1,0,0,28854332,28854332,-2.23
50367,oleate,SEA/GnJ,29,m,58858348,0,1,0,0,58858348,58858348,0.11
50367,oleate,I/LnJ,30,m,43813588,0,1,0,0,43813588,43813588,-1.07
50367,oleate,SM/J,31,m,55087920,0,1,0,0,55087920,55087920,-0.19
50367,oleate,NON/ShiLtJ,34,m,47218948,0,1,0,0,47218948,47218948,-0.80
50367,oleate,NZW/LacJ,36,m,58286488,0,1,0,0,58286488,58286488,0.06
50367,oleate,C57L/J,37,m,82207104,0,1,0,0,82207104,82207104,1.92
50367,oleate,129X1/SvJ,47,m,57688884,0,1,0,0,57688884,57688884,0.01
50367,oleate,LG/J,78,m,34625996,0,1,0,0,34625996,34625996,-1.78
50367,oleate,AXB1/PgnJ,230,m,37123552,0,1,0,0,37123552,37123552,-1.59
50367,oleate,AXB10/PgnJ,231,m,48968860,0,1,0,0,48968860,48968860,-0.67
50367,oleate,AXB12/PgnJ,232,m,69873520,0,1,0,0,69873520,69873520,0.96
50367,oleate,AXB13/PgnJ,233,m,49478060,0,1,0,0,49478060,49478060,-0.63
50367,oleate,AXB15/PgnJ,234,m,59261492,0,1,0,0,59261492,59261492,0.14
50367,oleate,AXB19a/PgnJ,235,m,46440680,0,1,0,0,46440680,46440680,-0.86
50367,oleate,AXB19/PgnJ,236,m,52789152,0,1,0,0,52789152,52789152,-0.37
50367,oleate,AXB2/PgnJ,237,m,72380568,0,1,0,0,72380568,72380568,1.16
50367,oleate,AXB19b/PgnJ,238,m,37445095,7699506,2,5444373,0.206,32000722,42889468,-1.56
50367,oleate,AXB23/PgnJ,239,m,69010832,0,1,0,0,69010832,69010832,0.90
50367,oleate,AXB24/PgnJ,240,m,57529514,5778977,2,4086354,0.100,53443160,61615868,0.00
50367,oleate,AXB4/PgnJ,241,m,50229972,0,1,0,0,50229972,50229972,-0.57
50367,oleate,AXB5/PgnJ,242,m,66937612,0,1,0,0,66937612,66937612,0.73
50367,oleate,AXB6/PgnJ,243,m,57637204,0,1,0,0,57637204,57637204,0.01
50367,oleate,AXB8/PgnJ,244,m,67058556,0,1,0,0,67058556,67058556,0.74
50367,oleate,BXA1/PgnJ,245,m,82061776,0,1,0,0,82061776,82061776,1.91
50367,oleate,BXA11/PgnJ,246,m,77170592,0,1,0,0,77170592,77170592,1.53
50367,oleate,BXA12/PgnJ,247,m,74365712,0,1,0,0,74365712,74365712,1.31
50367,oleate,BXA13/PgnJ,248,m,45498316,0,1,0,0,45498316,45498316,-0.94
50367,oleate,BXA14/PgnJ,249,m,22856100,0,1,0,0,22856100,22856100,-2.70
50367,oleate,BXA16/PgnJ,250,m,55801594,3865094,2,2733034,0.0693,53068560,58534628,-0.13
50367,oleate,BXA2/PgnJ,252,m,56791388,0,1,0,0,56791388,56791388,-0.06
50367,oleate,BXA24/PgnJ,253,m,49236688,0,1,0,0,49236688,49236688,-0.64
50367,oleate,BXA25/PgnJ,254,m,59900864,0,1,0,0,59900864,59900864,0.19
50367,oleate,BXA26/PgnJ,255,m,90358696,0,1,0,0,90358696,90358696,2.56
50367,oleate,BXA4/PgnJ,256,m,56079164,0,1,0,0,56079164,56079164,-0.11
50367,oleate,BXA7/PgnJ,257,m,56092092,0,1,0,0,56092092,56092092,-0.11
50367,oleate,BXA8/PgnJ,258,m,72487264,0,1,0,0,72487264,72487264,1.17
50367,oleate,CXB1/ByJ,400,m,60562496,12302719,3,7102978,0.203,46469072,69154664,0.24
50367,oleate,CXB11/HiAJ,402,m,63015144,3860515,2,2729796,0.0613,60285348,65744940,0.43
50367,oleate,CXB12/HiAJ,403,m,75100028,6784350,2,4797260,0.0903,70302768,79897288,1.37
50367,oleate,CXB13/HiAJ,404,m,62706231,15633997,3,9026293,0.249,45916256,76845296,0.41
50367,oleate,CXB3/ByJ,405,m,66185560,8175048,2,5780632,0.124,60404928,71966192,0.68
50367,oleate,CXB6/ByJ,407,m,51698992,10059026,3,5807582,0.195,41557012,61672960,-0.45
50367,oleate,CXB7/ByJ,408,m,65648642,2163925,2,1530126,0.0330,64118516,67178768,0.63
50367,oleate,CXB8/HiAJ,409,m,73536845,30008797,3,17325587,0.408,52986644,107973792,1.25
50367,oleate,CXB9/HiAJ,410,m,99822720,37866844,3,21862433,0.379,71026744,142716176,3.30
50367,oleate,CXB2/ByJ,413,m,82804901,19488567,3,11251729,0.235,66978232,104572536,1.97
50367,oleate,CXB4/ByJ,414,m,57626796,6101194,2,4314196,0.106,53312600,61940992,0.01
50367,oleate,BXD1/TyJ,422,m,61365016,0,1,0,0,61365016,61365016,0.30
50367,oleate,BXD11/TyJ,423,m,53556252,0,1,0,0,53556252,53556252,-0.31
50367,oleate,BXD12/TyJ,424,m,58403648,0,1,0,0,58403648,58403648,0.07
50367,oleate,BXD13/TyJ,425,m,55582068,0,1,0,0,55582068,55582068,-0.15
50367,oleate,BXD14/TyJ,426,m,46930456,0,1,0,0,46930456,46930456,-0.82
50367,oleate,BXD15/TyJ,427,m,58091904,0,1,0,0,58091904,58091904,0.05
50367,oleate,BXD18/TyJ,429,m,66040984,0,1,0,0,66040984,66040984,0.67
50367,oleate,BXD19/TyJ,430,m,55070190,6856088,2,4847986,0.124,50222204,59918176,-0.19
50367,oleate,BXD2/TyJ,431,m,51544048,0,1,0,0,51544048,51544048,-0.46
50367,oleate,BXD20/TyJ,432,m,47549408,0,1,0,0,47549408,47549408,-0.78
50367,oleate,BXD21/TyJ,433,m,66054252,0,1,0,0,66054252,66054252,0.67
50367,oleate,BXD22/TyJ,434,m,55090096,0,1,0,0,55090096,55090096,-0.19
50367,oleate,BXD24/TyJ-Cep290<rd16>/J,436,m,46612360,0,1,0,0,46612360,46612360,-0.85
50367,oleate,BXD28/TyJ,439,m,66830314,2535535,2,1792894,0.0379,65037420,68623208,0.73
50367,oleate,BXD29-Tlr4<lps-2J>/J,440,m,61392756,0,1,0,0,61392756,61392756,0.30
50367,oleate,BXD32/TyJ,443,m,71329720,0,1,0,0,71329720,71329720,1.08
50367,oleate,BXD33/TyJ,444,m,35033036,0,1,0,0,35033036,35033036,-1.75
50367,oleate,BXD34/TyJ,445,m,56515792,0,1,0,0,56515792,56515792,-0.08
50367,oleate,BXD36/TyJ,447,m,56095816,0,1,0,0,56095816,56095816,-0.11
50367,oleate,BXD38/TyJ,449,m,61566004,0,1,0,0,61566004,61566004,0.32
50367,oleate,BXD39/TyJ,450,m,70042488,0,1,0,0,70042488,70042488,0.98
50367,oleate,BXD40/TyJ,451,m,60499012,0,1,0,0,60499012,60499012,0.23
50367,oleate,BXD42/TyJ,453,m,52796176,0,1,0,0,52796176,52796176,-0.37
50367,oleate,BXD6/TyJ,454,m,51091324,0,1,0,0,51091324,51091324,-0.50
50367,oleate,BXD8/TyJ,455,m,67609088,0,1,0,0,67609088,67609088,0.79
50367,oleate,BXD9/TyJ,456,m,51993588,0,1,0,0,51993588,51993588,-0.43
50367,oleate,BXD5/TyJ,457,m,63076720,0,1,0,0,63076720,63076720,0.43
50367,oleate,BXD24/TyJ,458,m,59704172,0,1,0,0,59704172,59704172,0.17
50367,oleate,BXH10/TyJ,470,m,43153424,0,1,0,0,43153424,43153424,-1.12
50367,oleate,BXH19/TyJ,474,m,45266444,0,1,0,0,45266444,45266444,-0.95
50367,oleate,BXH2/TyJ,475,m,53174072,0,1,0,0,53174072,53174072,-0.34
50367,oleate,BXH4/TyJ,477,m,45112288,225437,2,159408,0.00500,44952880,45271696,-0.97
50367,oleate,BXH6/TyJ,478,m,36986580,0,1,0,0,36986580,36986580,-1.60
50367,oleate,BXH7/TyJ,479,m,44853048,0,1,0,0,44853048,44853048,-0.99
50367,oleate,BXH8/TyJ,480,m,53807516,0,1,0,0,53807516,53807516,-0.29
50367,oleate,BXH9/TyJ,481,m,67025276,0,1,0,0,67025276,67025276,0.74
50367,oleate,BXH20/KccJ,486,m,52227420,0,1,0,0,52227420,52227420,-0.41
50367,oleate,BXH22/KccJ,488,m,61510388,0,1,0,0,61510388,61510388,0.31
