measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112838,TbMCA_liver_HFD,C57BL/6J,7,m,28.184,12.103,5,5.4125,0.4294,11.391,43.874,-0.17
112838,TbMCA_liver_HFD,DBA/2J,8,m,19.292,7.3541,5,3.2889,0.3812,8.4185,28.679,-0.7
112838,TbMCA_liver_HFD,BXD100,1100,m,47.823,68.33,7,25.825,1.4287,6.7072,200.1,1.01
112838,TbMCA_liver_HFD,BXD1,1101,m,44.992,19.853,5,8.8784,0.4413,29.322,72.82,0.84
112838,TbMCA_liver_HFD,BXD6,1106,m,22.869,2.5818,5,1.1546,0.1129,20.06,25.887,-0.49
112838,TbMCA_liver_HFD,BXD8,1108,m,62.5,28.292,4,14.146,0.4527,28.165,97.23,1.9
112838,TbMCA_liver_HFD,BXD11,1111,m,24.276,16.985,3,9.8064,0.6997,11.774,43.614,-0.4
112838,TbMCA_liver_HFD,BXD27,1127,m,53.78,21.886,5,9.7877,0.407,35.944,87.58,1.37
112838,TbMCA_liver_HFD,BXD32,1132,m,54.81,25.103,4,12.551,0.458,31.599,90.49,1.43
112838,TbMCA_liver_HFD,BXD34,1134,m,79.09,37.905,4,18.953,0.4792,53.83,135.5,2.9
112838,TbMCA_liver_HFD,BXD39,1139,m,29.62,13.346,5,5.9685,0.4506,15.839,49.384,-0.08
112838,TbMCA_liver_HFD,BXD40,1140,m,34.39,15.089,5,6.7479,0.4387,17.769,58.54,0.21
112838,TbMCA_liver_HFD,BXD43,1143,m,33.731,15.814,5,7.0724,0.4688,16.617,56.8,0.17
112838,TbMCA_liver_HFD,BXD45,1145,m,57.86,11.751,5,5.2553,0.2031,42.723,71.56,1.62
112838,TbMCA_liver_HFD,BXD48,1148,m,13.647,3.7536,5,1.6787,0.275,8.0195,18.161,-1.04
112838,TbMCA_liver_HFD,BXD49,1149,m,31.166,15.032,5,6.7225,0.4823,14.668,47.953,0.01
112838,TbMCA_liver_HFD,BXD51,1151,m,31.049,9.7479,5,4.3594,0.314,20.999,47.186,0.0
112838,TbMCA_liver_HFD,BXD53,1153,m,20.467,4.5013,5,2.0131,0.2199,13.701,25.003,-0.63
112838,TbMCA_liver_HFD,BXD55,1155,m,15.138,11.758,5,5.2585,0.7767,5.4058,34.237,-0.95
112838,TbMCA_liver_HFD,BXD62,1162,m,27.71,14.582,5,6.5214,0.5263,9.1856,47.852,-0.2
112838,TbMCA_liver_HFD,BXD63,1163,m,23.822,7.5795,5,3.3896,0.3182,15.484,31.474,-0.43
112838,TbMCA_liver_HFD,BXD64,1164,m,24.346,10.751,5,4.8079,0.4416,12.281,35.708,-0.4
112838,TbMCA_liver_HFD,BXD66,1166,m,17.664,11.497,9,3.8324,0.6509,5.1188,41.558,-0.8
112838,TbMCA_liver_HFD,BXD67,1167,m,21.758,5.4312,5,2.4289,0.2496,12.974,26.833,-0.55
112838,TbMCA_liver_HFD,BXD69,1169,m,13.657,12.865,5,5.7535,0.9421,4.3721,35.898,-1.04
112838,TbMCA_liver_HFD,BXD73,1173,m,18.188,5.261,5,2.3528,0.2893,11.264,23.899,-0.77
112838,TbMCA_liver_HFD,BXD75,1175,m,25.587,11.628,4,5.814,0.4545,15.027,41.552,-0.32
112838,TbMCA_liver_HFD,BXD77,1177,m,25.462,11.47,5,5.1297,0.4505,11.994,41.803,-0.33
112838,TbMCA_liver_HFD,BXD79,1179,m,21.613,16.738,5,7.4855,0.7744,8.1325,50.77,-0.56
112838,TbMCA_liver_HFD,BXD81,1181,m,9.9643,2.2713,5,1.0158,0.2279,6.9887,13.325,-1.26
112838,TbMCA_liver_HFD,BXD84,1184,m,14.292,5.1312,5,2.2948,0.359,9.2798,22.091,-1.0
112838,TbMCA_liver_HFD,BXD87,1187,m,65.25,27.141,5,12.138,0.416,29.262,90.92,2.06
112838,TbMCA_liver_HFD,BXD89,1189,m,29.873,16.909,5,7.5619,0.566,16.336,58.3,-0.07
112838,TbMCA_liver_HFD,BXD90,1190,m,17.468,7.4101,3,4.2782,0.4242,12.884,26.017,-0.81
112838,TbMCA_liver_HFD,BXD12,3374,m,30.77,22.545,4,11.272,0.7327,12.115,63.58,-0.01
112838,TbMCA_liver_HFD,BXD48a,3375,m,22.909,11.168,5,4.9946,0.4875,11.969,40.999,-0.49
