measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114764,TG_post_HFHS,CC001/Unc,1601,f,154.8,28.19,5,12.607,0.1821,126.0,192.0,1.15
114764,TG_post_HFHS,CC002/Unc,1602,f,174.6,32.147,5,14.377,0.1841,139.5,214.5,1.7
114764,TG_post_HFHS,CC004/TauUnc,1604,f,186.4,70.85,5,31.687,0.3801,135.0,310.5,2.02
114764,TG_post_HFHS,CC006/TauUnc,1606,f,99.75,47.647,4,23.824,0.4777,57.0,168.0,-0.37
114764,TG_post_HFHS,CC008/GeniUnc,1608,f,108.8,25.851,4,12.925,0.2377,90.0,147.0,-0.12
114764,TG_post_HFHS,CC011/Unc,1611,f,71.4,18.174,5,8.1277,0.2545,51.0,90.0,-1.15
114764,TG_post_HFHS,CC012/GeniUnc,1612,f,115.8,15.959,5,7.1372,0.1378,93.0,135.0,0.07
114764,TG_post_HFHS,CC019/TauUnc,1619,f,83.7,17.506,5,7.8288,0.2091,63.0,111.0,-0.81
114764,TG_post_HFHS,CC024/GeniUnc,1624,f,93.0,16.971,2,12.0,0.1825,81.0,105.0,-0.56
114764,TG_post_HFHS,CC027/GeniUnc,1627,f,102.6,18.902,5,8.4534,0.1842,87.0,135.0,-0.29
114764,TG_post_HFHS,CC028/GeniUnc,1628,f,117.4,22.396,4,11.198,0.1908,96.0,144.0,0.12
114764,TG_post_HFHS,CC030/GeniUnc,1630,f,110.8,27.171,5,12.151,0.2453,66.0,138.0,-0.07
114764,TG_post_HFHS,CC032/GeniUnc,1632,f,107.4,25.314,5,11.321,0.2357,78.0,135.0,-0.16
114764,TG_post_HFHS,CC035/Unc,1635,f,81.6,13.975,5,6.2498,0.1713,69.0,102.0,-0.87
114764,TG_post_HFHS,CC036/Unc,1636,f,194.1,86.48,5,38.674,0.4455,129.0,345.0,2.24
114764,TG_post_HFHS,CC037/TauUnc,1637,f,54.6,8.3247,5,3.7229,0.1525,48.0,69.0,-1.62
114764,TG_post_HFHS,CC040/TauUnc,1640,f,99.75,22.765,4,11.383,0.2282,69.0,123.0,-0.37
114764,TG_post_HFHS,CC041/TauUnc,1641,f,81.52,19.009,5,8.5012,0.2332,57.0,105.0,-0.87
114764,TG_post_HFHS,CC045/GeniUnc,1645,f,129.0,27.928,4,13.964,0.2165,102.0,168.0,0.44
114764,TG_post_HFHS,CC059/TauUnc,1659,f,84.9,9.6979,5,4.337,0.1142,75.0,99.0,-0.78
114764,TG_post_HFHS,CC063/Unc,1663,f,121.0,9.6437,3,5.5678,0.0797,114.0,132.0,0.22
114764,TG_post_HFHS,CC071/TauUnc,1671,f,116.5,13.611,3,7.8581,0.1168,102.0,129.0,0.09
