measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
48802,fibrosis,BTBR T<+> Itpr3<tf>/J,1,f,0.758,1.23,7,0.465,1.62,0,3.44,-0.72
48802,fibrosis,129S1/SvImJ,3,f,5.48,4.21,10,1.33,0.769,0.307,14.7,0.76
48802,fibrosis,A/J,4,f,0.228,0.455,4,0.228,2.00,0,0.910,-0.89
48802,fibrosis,BALB/cJ,5,f,0.500,0.837,6,0.342,1.67,0,2.00,-0.80
48802,fibrosis,C3H/HeJ,6,f,0.0705,0.177,10,0.0559,2.51,0,0.555,-0.94
48802,fibrosis,C57BL/6J,7,f,3.84,2.94,9,0.981,0.766,0,8.12,0.24
48802,fibrosis,DBA/2J,8,f,1.77,1.47,10,0.463,0.827,0.0678,4.57,-0.41
48802,fibrosis,FVB/NJ,9,f,7.12,6.98,9,2.33,0.981,1.16,23.6,1.27
48802,fibrosis,NOD/ShiLtJ,13,f,0,0,6,0,0,0,0,-0.96
48802,fibrosis,PL/J,14,f,0.780,1.63,5,0.731,2.10,0,3.70,-0.72
48802,fibrosis,AKR/J,15,f,0,0,9,0,0,0,0,-0.96
48802,fibrosis,KK/HlJ,18,f,7.71,4.87,4,2.44,0.632,0.461,10.9,1.46
48802,fibrosis,MA/MyJ,20,f,5.55,3.57,7,1.35,0.645,2.26,13.1,0.78
48802,fibrosis,BUB/BnJ,24,f,3.42,1.66,8,0.588,0.486,1.21,6.34,0.11
48802,fibrosis,CE/J,25,f,0.891,0.860,8,0.304,0.965,0,2.00,-0.68
48802,fibrosis,C58/J,28,f,9.83,3.04,9,1.01,0.310,4.30,13.6,2.12
48802,fibrosis,I/LnJ,30,f,1.91,1.90,9,0.635,0.996,0,4.90,-0.36
48802,fibrosis,NON/ShiLtJ,34,f,2.83,0.617,3,0.356,0.218,2.15,3.35,-0.07
48802,fibrosis,NZW/LacJ,36,f,8.35,5.66,4,2.83,0.678,2.35,14.6,1.66
48802,fibrosis,LG/J,78,f,0.232,0.328,10,0.104,1.41,0,0.860,-0.89
48802,fibrosis,BTBR T<+> Itpr3<tf>/J,1,m,0.0329,0.0870,7,0.0329,2.65,0,0.230,-0.92
48802,fibrosis,129S1/SvImJ,3,m,6.21,3.41,7,1.29,0.549,2.68,11.2,1.33
48802,fibrosis,A/J,4,m,0.322,0.585,6,0.239,1.82,0,1.45,-0.82
48802,fibrosis,C57BL/6J,7,m,5.07,4.43,3,2.56,0.874,0,8.20,0.92
48802,fibrosis,DBA/2J,8,m,0.790,0.797,10,0.252,1.01,0,2.31,-0.65
48802,fibrosis,FVB/NJ,9,m,4.24,1.89,7,0.714,0.445,1.50,6.91,0.61
48802,fibrosis,LP/J,10,m,0.997,0.795,3,0.459,0.798,0.200,1.79,-0.57
48802,fibrosis,NZB/BlNJ,11,m,6.47,2.32,3,1.34,0.358,3.94,8.49,1.43
48802,fibrosis,NOD/ShiLtJ,13,m,0.117,0.207,7,0.0782,1.76,0,0.500,-0.89
48802,fibrosis,AKR/J,15,m,0,0,6,0,0,0,0,-0.93
48802,fibrosis,CBA/J,16,m,0,0,5,0,0,0,0,-0.93
48802,fibrosis,SJL/J,17,m,1.16,0.327,3,0.189,0.281,0.960,1.54,-0.51
48802,fibrosis,KK/HlJ,18,m,4.77,6.38,6,2.60,1.34,0,14.4,0.81
48802,fibrosis,SM/J,31,m,0.980,0.792,5,0.354,0.808,0,2.00,-0.58
48802,fibrosis,C57BLKS/J,35,m,7.93,7.53,5,3.37,0.949,2.20,20.5,1.96
48802,fibrosis,NZW/LacJ,36,m,1.86,1.35,5,0.606,0.730,0,3.34,-0.26
