measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112180,vo2_light,BTBR T<+> Itpr3<tf>/J,1,f,101.1,16.273,12,4.6975,0.161,64.48,120.0,1.44
112180,vo2_light,129S1/SvImJ,3,f,77.04,13.309,12,3.842,0.1728,60.23,98.75,-0.17
112180,vo2_light,A/J,4,f,57.35,5.6961,12,1.6443,0.0993,47.659,66.83,-1.49
112180,vo2_light,BALB/cJ,5,f,81.45,8.4386,11,2.5443,0.1036,62.12,93.79,0.12
112180,vo2_light,C3H/HeJ,6,f,60.64,4.4397,12,1.2816,0.0732,54.16,70.3,-1.27
112180,vo2_light,C57BL/6J,7,f,73.94,6.1637,12,1.7793,0.0834,65.37,83.43,-0.38
112180,vo2_light,DBA/2J,8,f,71.29,10.692,12,3.0865,0.15,51.94,85.77,-0.56
112180,vo2_light,FVB/NJ,9,f,92.78,8.1802,12,2.3614,0.0882,76.33,103.8,0.88
112180,vo2_light,LP/J,10,f,64.22,8.219,10,2.5991,0.128,50.53,72.38,-1.03
112180,vo2_light,NZB/BlNJ,11,f,72.92,9.1155,12,2.6314,0.125,51.82,87.69,-0.45
112180,vo2_light,SWR/J,12,f,69.63,9.7322,9,3.2441,0.1398,59.36,85.0,-0.67
112180,vo2_light,NOD/ShiLtJ,13,f,77.58,11.996,12,3.463,0.1546,62.95,94.94,-0.13
112180,vo2_light,AKR/J,15,f,83.31,7.5935,12,2.1921,0.0911,71.92,94.8,0.25
112180,vo2_light,CBA/J,16,f,71.67,4.4052,12,1.2717,0.0615,64.32,79.06,-0.53
112180,vo2_light,SJL/J,17,f,82.94,10.272,11,3.097,0.1238,61.86,97.69,0.22
112180,vo2_light,KK/HlJ,18,f,100.1,8.5817,12,2.4773,0.0858,80.41,117.1,1.37
112180,vo2_light,MA/MyJ,20,f,72.24,10.384,10,3.2837,0.1437,59.26,89.31,-0.49
112180,vo2_light,BUB/BnJ,24,f,96.31,6.9518,11,2.096,0.0722,79.72,108.0,1.12
112180,vo2_light,RIIIS/J,26,f,58.4,7.9663,11,2.4019,0.1364,45.894,73.8,-1.42
112180,vo2_light,SM/J,31,f,62.42,5.2718,9,1.7573,0.0845,54.65,69.42,-1.15
112180,vo2_light,NON/ShiLtJ,34,f,87.58,10.175,10,3.2177,0.1162,70.44,110.2,0.53
112180,vo2_light,NZW/LacJ,36,f,91.98,5.4871,12,1.584,0.0597,85.05,99.26,0.83
112180,vo2_light,129X1/SvJ,47,f,66.82,7.7366,6,3.1585,0.1158,52.94,73.12,-0.85
112180,vo2_light,MRL/MpJ,58,f,101.2,8.5503,12,2.4682,0.0845,87.25,113.8,1.44
112180,vo2_light,DBA/1J,65,f,64.61,12.327,11,3.7167,0.1908,45.602,83.54,-1.0
112180,vo2_light,LG/J,78,f,100.4,14.013,12,4.0453,0.1395,66.89,115.4,1.39
112180,vo2_light,C3H/HeOuJ,93,f,86.42,10.699,12,3.0884,0.1238,65.67,105.4,0.46
112180,vo2_light,NZO/HlLtJ,122,f,115.2,9.6159,12,2.7759,0.0835,99.11,128.0,2.38
112180,vo2_light,C57BL/6NJ,182,f,70.64,10.053,12,2.9021,0.1423,53.05,86.19,-0.6
112180,vo2_light,C57BL/6NCrl,839,f,75.77,8.4953,12,2.4524,0.1121,61.32,87.78,-0.26
112180,vo2_light,BTBR T<+> Itpr3<tf>/J,1,m,97.9,13.41,12,3.8711,0.137,82.71,123.0,1.02
112180,vo2_light,129S1/SvImJ,3,m,78.03,2.7776,10,0.87835,0.0356,74.74,84.34,-0.43
112180,vo2_light,A/J,4,m,60.82,9.3489,12,2.6988,0.1537,46.471,80.17,-1.69
112180,vo2_light,BALB/cJ,5,m,87.33,8.5352,11,2.5734,0.0977,72.48,103.0,0.25
112180,vo2_light,C3H/HeJ,6,m,71.05,11.921,12,3.4413,0.1678,48.464,88.16,-0.94
112180,vo2_light,C57BL/6J,7,m,80.57,6.6512,12,1.92,0.0826,67.16,92.4,-0.25
112180,vo2_light,DBA/2J,8,m,79.97,9.2061,11,2.7758,0.1151,63.22,95.52,-0.29
112180,vo2_light,FVB/NJ,9,m,98.09,9.2073,12,2.6579,0.0939,81.34,112.2,1.03
112180,vo2_light,LP/J,10,m,71.04,12.202,11,3.6792,0.1718,48.048,86.25,-0.94
112180,vo2_light,NZB/BlNJ,11,m,79.19,8.668,12,2.5022,0.1095,67.98,94.62,-0.35
112180,vo2_light,SWR/J,12,m,75.0,10.631,9,3.5438,0.1417,56.17,92.1,-0.65
112180,vo2_light,NOD/ShiLtJ,13,m,73.18,6.2441,12,1.8025,0.0853,60.87,83.33,-0.79
112180,vo2_light,AKR/J,15,m,87.74,5.6782,11,1.712,0.0647,75.9,97.77,0.28
112180,vo2_light,CBA/J,16,m,75.11,10.104,12,2.9167,0.1345,62.11,90.75,-0.64
112180,vo2_light,SJL/J,17,m,85.88,11.006,12,3.1771,0.1282,70.4,99.36,0.14
112180,vo2_light,KK/HlJ,18,m,97.83,9.9496,12,2.8722,0.1017,78.38,109.5,1.01
112180,vo2_light,MA/MyJ,20,m,81.99,2.2581,9,0.75268,0.0275,77.89,84.73,-0.14
112180,vo2_light,BUB/BnJ,24,m,92.39,9.647,11,2.9087,0.1044,74.96,109.3,0.62
112180,vo2_light,RIIIS/J,26,m,67.32,7.7328,9,2.5776,0.1149,54.51,78.6,-1.21
112180,vo2_light,SM/J,31,m,61.4,12.99,9,4.3299,0.2116,33.05,74.76,-1.65
112180,vo2_light,NON/ShiLtJ,34,m,96.99,8.7593,12,2.5286,0.0903,85.77,118.2,0.95
112180,vo2_light,NZW/LacJ,36,m,96.93,9.3818,11,2.8287,0.0968,84.07,111.8,0.95
112180,vo2_light,129X1/SvJ,47,m,75.31,6.8813,8,2.4329,0.0914,63.74,82.64,-0.63
112180,vo2_light,MRL/MpJ,58,m,108.1,7.623,12,2.2006,0.0705,93.24,123.0,1.76
112180,vo2_light,DBA/1J,65,m,67.81,9.3503,12,2.6992,0.1379,52.82,83.36,-1.18
112180,vo2_light,LG/J,78,m,108.2,18.396,12,5.3105,0.17,73.21,137.4,1.77
112180,vo2_light,C3H/HeOuJ,93,m,87.19,6.1136,12,1.7648,0.0701,76.82,96.45,0.24
112180,vo2_light,NZO/HlLtJ,122,m,112.8,9.1028,10,2.8786,0.0807,97.55,125.8,2.11
112180,vo2_light,C57BL/6NJ,182,m,77.26,15.963,12,4.6082,0.2066,47.602,96.91,-0.49
112180,vo2_light,C57BL/6NCrl,839,m,85.85,6.78,12,1.9572,0.079,77.03,97.89,0.14
