measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
56536,GLU_17,129S1/SvImJ,3,f,11.1,0.796,4,0.398,0.0714,10.2,12.0,-0.55
56536,GLU_17,A/J,4,f,12.8,1.04,4,0.521,0.0817,11.6,13.7,-0.35
56536,GLU_17,C57BL/6J,7,f,17.1,1.75,4,0.875,0.102,15.5,19.4,0.16
56536,GLU_17,NOD/ShiLtJ,13,f,32.3,15.4,4,7.70,0.477,19.5,51.5,1.95
56536,GLU_17,WSB/EiJ,42,f,11.0,0,1,0,0,11.0,11.0,-0.56
56536,GLU_17,NZO/HlLtJ,122,f,10.3,1.97,4,0.984,0.190,8.95,13.3,-0.65
56536,GLU_17,129S1/SvImJ,3,m,11.1,1.30,4,0.650,0.117,10.1,13.0,-0.65
56536,GLU_17,A/J,4,m,12.4,1.51,4,0.757,0.122,10.5,14.2,-0.35
56536,GLU_17,C57BL/6J,7,m,19.8,0.877,4,0.439,0.0443,18.9,21.0,1.38
56536,GLU_17,NOD/ShiLtJ,13,m,7.59,1.36,4,0.679,0.179,6.51,9.33,-1.47
56536,GLU_17,WSB/EiJ,42,m,11.9,1.13,3,0.650,0.0949,10.8,13.1,-0.46
56536,GLU_17,NZO/HlLtJ,122,m,17.1,14.8,4,7.39,0.864,8.78,39.2,0.75
56536,GLU_17,PWK/PhJ,217,m,17.3,0,1,0,0,17.3,17.3,0.80
