measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10823,dist_OFT_min4,BTBR T<+> Itpr3<tf>/J,1,f,442,103,12,29.6,0.232,289,609,-0.05
10823,dist_OFT_min4,CAST/EiJ,2,f,469,177,10,56.1,0.378,252,882,0.14
10823,dist_OFT_min4,129S1/SvImJ,3,f,226,101,10,31.8,0.445,110,401,-1.56
10823,dist_OFT_min4,A/J,4,f,214,95.3,8,33.7,0.445,28.2,307,-1.64
10823,dist_OFT_min4,C3H/HeJ,6,f,238,63.5,10,20.1,0.267,136,372,-1.47
10823,dist_OFT_min4,C57BL/6J,7,f,580,152,8,53.6,0.261,334,815,0.92
10823,dist_OFT_min4,DBA/2J,8,f,370,119,10,37.5,0.320,216,556,-0.55
10823,dist_OFT_min4,FVB/NJ,9,f,538,105,10,33.2,0.195,329,671,0.62
10823,dist_OFT_min4,NZB/BlNJ,11,f,365,135,6,55.1,0.369,116,496,-0.59
10823,dist_OFT_min4,SWR/J,12,f,411,65.8,10,20.8,0.160,319,482,-0.26
10823,dist_OFT_min4,NOD/ShiLtJ,13,f,700,136,12,39.2,0.194,533,967,1.75
10823,dist_OFT_min4,PL/J,14,f,595,171,12,49.4,0.288,338,934,1.02
10823,dist_OFT_min4,AKR/J,15,f,487,166,10,52.4,0.340,228,832,0.27
10823,dist_OFT_min4,SJL/J,17,f,467,74.3,8,26.3,0.159,366,556,0.13
10823,dist_OFT_min4,C58/J,28,f,716,395,10,125,0.552,203,1339,1.86
10823,dist_OFT_min4,SM/J,31,f,491,79.4,14,21.2,0.162,350,604,0.29
10823,dist_OFT_min4,C57L/J,37,f,521,88.0,10,27.8,0.169,351,673,0.50
10823,dist_OFT_min4,SPRET/EiJ,39,f,249,123,7,46.4,0.493,137,511,-1.39
10823,dist_OFT_min4,MOLF/EiJ,40,f,526,85.7,8,30.3,0.163,440,651,0.54
10823,dist_OFT_min4,PERA/EiJ,41,f,349,171,10,54.2,0.492,118,580,-0.70
10823,dist_OFT_min4,BALB/cByJ,50,f,472,68.4,10,21.6,0.145,372,580,0.16
10823,dist_OFT_min4,BTBR T<+> Itpr3<tf>/J,1,m,400,117,6,47.8,0.293,218,531,-0.20
10823,dist_OFT_min4,CAST/EiJ,2,m,457,140,9,46.7,0.307,245,665,0.16
10823,dist_OFT_min4,129S1/SvImJ,3,m,234,92.5,10,29.3,0.396,83.7,357,-1.27
10823,dist_OFT_min4,A/J,4,m,159,101,9,33.7,0.636,19.7,313,-1.75
10823,dist_OFT_min4,C3H/HeJ,6,m,215,102,8,36.2,0.476,102,354,-1.39
10823,dist_OFT_min4,C57BL/6J,7,m,462,81.3,10,25.7,0.176,346,598,0.19
10823,dist_OFT_min4,DBA/2J,8,m,330,136,8,47.9,0.410,59.9,514,-0.65
10823,dist_OFT_min4,FVB/NJ,9,m,640,54.3,11,16.4,0.0848,535,733,1.34
10823,dist_OFT_min4,NZB/BlNJ,11,m,372,123,12,35.5,0.331,133,541,-0.38
10823,dist_OFT_min4,SWR/J,12,m,461,84.1,10,26.6,0.182,327,627,0.19
10823,dist_OFT_min4,NOD/ShiLtJ,13,m,738,144,12,41.6,0.195,442,977,1.97
10823,dist_OFT_min4,PL/J,14,m,483,181,7,68.4,0.375,178,693,0.33
10823,dist_OFT_min4,AKR/J,15,m,468,91.0,8,32.2,0.194,374,646,0.23
10823,dist_OFT_min4,SJL/J,17,m,354,90.1,12,26.0,0.254,245,572,-0.50
10823,dist_OFT_min4,C58/J,28,m,726,195,10,61.6,0.268,458,1075,1.89
10823,dist_OFT_min4,SM/J,31,m,433,188,10,59.6,0.435,52.9,743,0.01
10823,dist_OFT_min4,C57L/J,37,m,543,93.6,8,33.1,0.172,446,677,0.71
10823,dist_OFT_min4,SPRET/EiJ,39,m,331,52.3,2,37.0,0.158,294,368,-0.65
10823,dist_OFT_min4,MOLF/EiJ,40,m,515,129,7,48.7,0.250,332,679,0.53
10823,dist_OFT_min4,PERA/EiJ,41,m,235,166,12,47.9,0.707,6.60,583,-1.26
10823,dist_OFT_min4,BALB/cByJ,50,m,509,312,10,98.8,0.613,322,1382,0.50
