measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111313,bw_treadmill1_HFD,C57BL/6J,7,m,44.736,5.0105,5,2.2408,0.112,36.89,49.29,-0.47
111313,bw_treadmill1_HFD,DBA/2J,8,m,44.988,4.4426,5,1.9868,0.0988,38.88,49.16,-0.43
111313,bw_treadmill1_HFD,BXD101,1091,m,51.23,2.6153,4,1.3076,0.051,47.75,53.41,0.43
111313,bw_treadmill1_HFD,BXD100,1100,m,54.4,3.8629,5,1.7276,0.071,50.42,59.15,0.87
111313,bw_treadmill1_HFD,BXD1,1101,m,39.694,3.8147,5,1.706,0.0961,33.2,43.25,-1.17
111313,bw_treadmill1_HFD,BXD2,1102,m,45.688,6.1947,5,2.7704,0.1356,35.62,51.41,-0.34
111313,bw_treadmill1_HFD,BXD6,1106,m,46.878,4.5315,5,2.0265,0.0967,39.95,52.08,-0.17
111313,bw_treadmill1_HFD,BXD8,1108,m,36.682,3.7863,5,1.6933,0.1032,31.37,41.0,-1.59
111313,bw_treadmill1_HFD,BXD11,1111,m,49.148,4.8245,5,2.1576,0.0982,40.84,52.7,0.14
111313,bw_treadmill1_HFD,BXD16,1116,m,60.41,3.2699,5,1.4623,0.0541,56.13,63.43,1.7
111313,bw_treadmill1_HFD,BXD27,1127,m,49.508,1.506,4,0.75298,0.0304,47.79,51.39,0.19
111313,bw_treadmill1_HFD,BXD32,1132,m,49.757,6.2612,3,3.6149,0.1258,43.98,56.41,0.23
111313,bw_treadmill1_HFD,BXD34,1134,m,41.264,7.0385,5,3.1477,0.1706,32.47,49.43,-0.95
111313,bw_treadmill1_HFD,BXD39,1139,m,47.088,1.3647,5,0.6103,0.029,45.47,48.94,-0.14
111313,bw_treadmill1_HFD,BXD40,1140,m,31.542,3.311,4,1.6555,0.105,28.77,36.02,-2.3
111313,bw_treadmill1_HFD,BXD43,1143,m,43.873,3.3301,3,1.9226,0.0759,40.09,46.36,-0.59
111313,bw_treadmill1_HFD,BXD44,1144,m,62.36,4.1264,9,1.3755,0.0662,55.12,69.75,1.97
111313,bw_treadmill1_HFD,BXD45,1145,m,45.448,2.2994,5,1.0283,0.0506,42.73,48.87,-0.37
111313,bw_treadmill1_HFD,BXD48,1148,m,55.41,4.6127,5,2.0629,0.0832,49.48,60.58,1.01
111313,bw_treadmill1_HFD,BXD49,1149,m,52.69,10.047,5,4.4931,0.1907,39.1,63.69,0.63
111313,bw_treadmill1_HFD,BXD50,1150,m,46.072,3.2754,5,1.4648,0.0711,41.42,49.44,-0.28
111313,bw_treadmill1_HFD,BXD51,1151,m,60.88,4.5999,4,2.3,0.0756,55.52,66.23,1.77
111313,bw_treadmill1_HFD,BXD53,1153,m,48.776,2.3457,5,1.049,0.0481,45.26,51.3,0.09
111313,bw_treadmill1_HFD,BXD55,1155,m,41.258,0.56847,4,0.28424,0.0138,40.51,41.71,-0.95
111313,bw_treadmill1_HFD,BXD56,1156,m,40.85,0.91428,3,0.52786,0.0224,40.23,41.9,-1.01
111313,bw_treadmill1_HFD,BXD60,1160,m,61.35,2.6705,5,1.1943,0.0435,58.06,64.66,1.83
111313,bw_treadmill1_HFD,BXD61,1161,m,53.71,1.9147,5,0.8563,0.0357,50.79,55.65,0.77
111313,bw_treadmill1_HFD,BXD62,1162,m,43.86,1.4803,4,0.74015,0.0338,41.68,44.81,-0.59
111313,bw_treadmill1_HFD,BXD63,1163,m,46.095,0.47376,2,0.335,0.0103,45.76,46.43,-0.28
111313,bw_treadmill1_HFD,BXD64,1164,m,47.4,4.5441,4,2.272,0.0959,41.66,51.62,-0.1
111313,bw_treadmill1_HFD,BXD65,1165,m,58.91,2.9413,4,1.4706,0.0499,56.13,63.05,1.49
111313,bw_treadmill1_HFD,BXD66,1166,m,57.17,5.4291,5,2.4279,0.095,47.58,60.71,1.25
111313,bw_treadmill1_HFD,BXD67,1167,m,51.01,3.8838,5,1.7369,0.0761,44.64,54.64,0.4
111313,bw_treadmill1_HFD,BXD68,1168,m,43.432,2.827,4,1.4135,0.0651,40.5,47.15,-0.65
111313,bw_treadmill1_HFD,BXD69,1169,m,40.644,1.7796,5,0.79587,0.0438,38.98,43.49,-1.04
111313,bw_treadmill1_HFD,BXD70,1170,m,47.333,3.9007,4,1.9504,0.0824,42.93,52.2,-0.11
111313,bw_treadmill1_HFD,BXD71,1171,m,54.09,4.8369,3,2.7926,0.0894,50.25,59.52,0.83
111313,bw_treadmill1_HFD,BXD73,1173,m,43.56,2.8217,4,1.4109,0.0648,39.57,46.09,-0.63
111313,bw_treadmill1_HFD,BXD75,1175,m,43.814,5.2618,5,2.3531,0.1201,35.12,47.88,-0.6
111313,bw_treadmill1_HFD,BXD77,1177,m,45.266,4.6239,5,2.0679,0.1021,40.86,51.08,-0.4
111313,bw_treadmill1_HFD,BXD79,1179,m,46.898,3.7077,5,1.6581,0.0791,41.19,50.59,-0.17
111313,bw_treadmill1_HFD,BXD81,1181,m,49.848,2.5183,4,1.2591,0.0505,47.06,52.4,0.24
111313,bw_treadmill1_HFD,BXD83,1183,m,37.32,3.8778,4,1.9389,0.1039,31.56,39.95,-1.5
111313,bw_treadmill1_HFD,BXD84,1184,m,53.19,5.722,3,3.3036,0.1076,49.69,59.79,0.7
111313,bw_treadmill1_HFD,BXD85,1185,m,53.59,2.2354,4,1.1177,0.0417,51.45,55.75,0.76
111313,bw_treadmill1_HFD,BXD87,1187,m,35.63,2.4726,5,1.1058,0.0694,33.98,39.98,-1.73
111313,bw_treadmill1_HFD,BXD89,1189,m,40.837,1.6908,4,0.8454,0.0414,39.33,43.12,-1.01
111313,bw_treadmill1_HFD,BXD90,1190,m,51.96,3.1255,4,1.5628,0.0601,47.68,54.85,0.53
111313,bw_treadmill1_HFD,BXD95,1195,m,51.46,5.3266,5,2.3821,0.1035,42.54,56.3,0.46
111313,bw_treadmill1_HFD,BXD98,1198,m,51.88,2.8005,5,1.2524,0.054,47.86,54.56,0.52
111313,bw_treadmill1_HFD,BXD99,1199,m,52.16,4.1744,5,1.8669,0.08,48.0,57.85,0.56
111313,bw_treadmill1_HFD,BXD12,3374,m,31.582,2.9215,5,1.3065,0.0925,27.32,34.56,-2.29
111313,bw_treadmill1_HFD,BXD48a,3375,m,62.08,4.6693,3,2.6958,0.0752,59.27,67.47,1.93
111313,bw_treadmill1_HFD,BXD65a,3376,m,53.25,4.799,4,2.3995,0.0901,49.34,60.22,0.71
111313,bw_treadmill1_HFD,BXD73a,3378,m,46.464,2.081,5,0.93065,0.0448,44.13,49.44,-0.23
111313,bw_treadmill1_HFD,BXD73b,3379,m,48.476,2.0678,5,0.92473,0.0427,46.07,50.4,0.05
