measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114649,bw_21wks_sac_CD,CAST/EiJ,2,f,11.74,0.0,1,0.0,0.0,11.74,11.74,-0.8
114649,bw_21wks_sac_CD,129S1/SvImJ,3,f,21.05,0.38672,5,0.17295,0.0184,20.72,21.56,-0.1
114649,bw_21wks_sac_CD,A/J,4,f,22.748,1.4009,5,0.62651,0.0616,20.91,24.81,0.02
114649,bw_21wks_sac_CD,C57BL/6J,7,f,19.914,1.1441,5,0.51164,0.0575,18.71,21.71,-0.19
114649,bw_21wks_sac_CD,DBA/2J,8,f,22.012,1.2475,5,0.5579,0.0567,20.02,23.26,-0.03
114649,bw_21wks_sac_CD,NOD/ShiLtJ,13,f,21.486,2.19,7,0.82776,0.1019,16.6,22.78,-0.07
114649,bw_21wks_sac_CD,WSB/EiJ,42,f,10.53,1.0058,3,0.58072,0.0955,9.9,11.69,-0.89
114649,bw_21wks_sac_CD,NZO/HlLtJ,122,f,55.95,3.7544,4,1.8772,0.0671,53.42,61.52,2.51
114649,bw_21wks_sac_CD,PWK/PhJ,217,f,16.326,1.3848,5,0.61931,0.0848,14.44,18.25,-0.46
114649,bw_21wks_sac_CD,CAST/EiJ,2,m,14.73,0.51565,3,0.29771,0.035,14.2,15.23,-1.06
114649,bw_21wks_sac_CD,129S1/SvImJ,3,m,24.844,0.98086,5,0.43865,0.0395,23.91,25.96,-0.17
114649,bw_21wks_sac_CD,A/J,4,m,24.73,1.734,5,0.77545,0.0701,22.46,27.29,-0.18
114649,bw_21wks_sac_CD,C57BL/6J,7,m,29.02,2.5491,5,1.14,0.0878,25.37,31.33,0.2
114649,bw_21wks_sac_CD,DBA/2J,8,m,29.958,1.9467,5,0.87061,0.065,28.6,33.34,0.29
114649,bw_21wks_sac_CD,NOD/ShiLtJ,13,m,27.926,0.97723,5,0.43703,0.035,26.86,29.3,0.11
114649,bw_21wks_sac_CD,WSB/EiJ,42,m,13.466,0.82875,5,0.37063,0.0615,12.05,14.08,-1.17
114649,bw_21wks_sac_CD,NZO/HlLtJ,122,m,52.5,10.112,5,4.5222,0.1926,36.72,63.18,2.28
114649,bw_21wks_sac_CD,PWK/PhJ,217,m,23.302,1.259,5,0.56306,0.054,21.61,24.96,-0.3
