measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50355,adrenate,BTBR T<+> Itpr3<tf>/J,1,m,500803,0,1,0,0,500803,500803,-1.38
50355,adrenate,CAST/EiJ,2,m,583071,0,1,0,0,583071,583071,-1.12
50355,adrenate,A/J,4,m,845945,61152,2,43241,0.0723,802704,889186,-0.31
50355,adrenate,BALB/cJ,5,m,1393892,202175,3,116726,0.145,1160803,1521691,1.38
50355,adrenate,C3H/HeJ,6,m,1464629,475754,2,336409,0.325,1128220,1801038,1.60
50355,adrenate,C57BL/6J,7,m,855396,230925,5,103273,0.270,452750,1009385,-0.28
50355,adrenate,DBA/2J,8,m,627517,43636,4,21818,0.0695,581820,669115,-0.99
50355,adrenate,FVB/NJ,9,m,1009887,0,1,0,0,1009887,1009887,0.19
50355,adrenate,LP/J,10,m,1527292,0,1,0,0,1527292,1527292,1.79
50355,adrenate,SWR/J,12,m,1157640,0,1,0,0,1157640,1157640,0.65
50355,adrenate,NOD/ShiLtJ,13,m,836285,0,1,0,0,836285,836285,-0.34
50355,adrenate,PL/J,14,m,1114850,0,1,0,0,1114850,1114850,0.52
50355,adrenate,AKR/J,15,m,769507,0,1,0,0,769507,769507,-0.55
50355,adrenate,CBA/J,16,m,1521887,0,1,0,0,1521887,1521887,1.77
50355,adrenate,SJL/J,17,m,908291,0,1,0,0,908291,908291,-0.12
50355,adrenate,KK/HlJ,18,m,1345517,0,1,0,0,1345517,1345517,1.23
50355,adrenate,MA/MyJ,20,m,567374,0,1,0,0,567374,567374,-1.17
50355,adrenate,BUB/BnJ,24,m,1098152,0,1,0,0,1098152,1098152,0.47
50355,adrenate,CE/J,25,m,1392537,0,1,0,0,1392537,1392537,1.37
50355,adrenate,RIIIS/J,26,m,1035837,0,1,0,0,1035837,1035837,0.27
50355,adrenate,C58/J,28,m,1333638,0,1,0,0,1333638,1333638,1.19
50355,adrenate,SEA/GnJ,29,m,922006,0,1,0,0,922006,922006,-0.08
50355,adrenate,I/LnJ,30,m,1376879,0,1,0,0,1376879,1376879,1.33
50355,adrenate,SM/J,31,m,527876,0,1,0,0,527876,527876,-1.30
50355,adrenate,NON/ShiLtJ,34,m,468145,0,1,0,0,468145,468145,-1.48
50355,adrenate,NZW/LacJ,36,m,1538401,0,1,0,0,1538401,1538401,1.82
50355,adrenate,C57L/J,37,m,961422,0,1,0,0,961422,961422,0.04
50355,adrenate,129X1/SvJ,47,m,1189363,0,1,0,0,1189363,1189363,0.75
50355,adrenate,LG/J,78,m,801917,0,1,0,0,801917,801917,-0.45
50355,adrenate,AXB1/PgnJ,230,m,1188479,0,1,0,0,1188479,1188479,0.74
50355,adrenate,AXB10/PgnJ,231,m,729622,0,1,0,0,729622,729622,-0.67
50355,adrenate,AXB12/PgnJ,232,m,744269,0,1,0,0,744269,744269,-0.63
50355,adrenate,AXB13/PgnJ,233,m,611372,0,1,0,0,611372,611372,-1.04
50355,adrenate,AXB15/PgnJ,234,m,644451,0,1,0,0,644451,644451,-0.94
50355,adrenate,AXB19a/PgnJ,235,m,941963,0,1,0,0,941963,941963,-0.02
50355,adrenate,AXB19/PgnJ,236,m,1437178,0,1,0,0,1437178,1437178,1.51
50355,adrenate,AXB2/PgnJ,237,m,946588,0,1,0,0,946588,946588,0.00
50355,adrenate,AXB19b/PgnJ,238,m,1448440,156749,2,110838,0.108,1337602,1559278,1.55
50355,adrenate,AXB23/PgnJ,239,m,1268543,0,1,0,0,1268543,1268543,0.99
50355,adrenate,AXB24/PgnJ,240,m,783587,138520,2,97948,0.177,685639,881535,-0.51
50355,adrenate,AXB4/PgnJ,241,m,1394145,0,1,0,0,1394145,1394145,1.38
50355,adrenate,AXB5/PgnJ,242,m,750117,0,1,0,0,750117,750117,-0.61
50355,adrenate,AXB6/PgnJ,243,m,970564,0,1,0,0,970564,970564,0.07
50355,adrenate,AXB8/PgnJ,244,m,1026035,0,1,0,0,1026035,1026035,0.24
50355,adrenate,BXA1/PgnJ,245,m,1084659,0,1,0,0,1084659,1084659,0.42
50355,adrenate,BXA11/PgnJ,246,m,842275,0,1,0,0,842275,842275,-0.32
50355,adrenate,BXA12/PgnJ,247,m,927129,0,1,0,0,927129,927129,-0.06
50355,adrenate,BXA13/PgnJ,248,m,796510,0,1,0,0,796510,796510,-0.47
50355,adrenate,BXA14/PgnJ,249,m,596682,0,1,0,0,596682,596682,-1.08
50355,adrenate,BXA16/PgnJ,250,m,860114,148251,2,104829,0.172,755285,964943,-0.27
50355,adrenate,BXA2/PgnJ,252,m,1145055,0,1,0,0,1145055,1145055,0.61
50355,adrenate,BXA24/PgnJ,253,m,1130048,0,1,0,0,1130048,1130048,0.56
50355,adrenate,BXA25/PgnJ,254,m,914713,0,1,0,0,914713,914713,-0.10
50355,adrenate,BXA26/PgnJ,255,m,1206712,0,1,0,0,1206712,1206712,0.80
50355,adrenate,BXA4/PgnJ,256,m,578824,0,1,0,0,578824,578824,-1.14
50355,adrenate,BXA7/PgnJ,257,m,999382,0,1,0,0,999382,999382,0.16
50355,adrenate,BXA8/PgnJ,258,m,731456,0,1,0,0,731456,731456,-0.67
50355,adrenate,CXB1/ByJ,400,m,1200362,141370,3,81620,0.118,1077468,1354859,0.78
50355,adrenate,CXB11/HiAJ,402,m,772556,374918,2,265107,0.485,507449,1037664,-0.54
50355,adrenate,CXB12/HiAJ,403,m,927863,277241,2,196039,0.299,731824,1123902,-0.06
50355,adrenate,CXB13/HiAJ,404,m,1227029,46941,3,27102,0.0383,1185987,1278212,0.86
50355,adrenate,CXB3/ByJ,405,m,864384,151336,2,107011,0.175,757373,971395,-0.26
50355,adrenate,CXB6/ByJ,407,m,759393,670205,3,386943,0.883,311133,1529849,-0.58
50355,adrenate,CXB7/ByJ,408,m,1106508,2124,2,1502,0.00192,1105006,1108010,0.49
50355,adrenate,CXB8/HiAJ,409,m,1951924,555713,3,320841,0.285,1396904,2508328,3.10
50355,adrenate,CXB9/HiAJ,410,m,1657187,773848,3,446782,0.467,1107554,2542142,2.19
50355,adrenate,CXB2/ByJ,413,m,1419971,300275,3,173364,0.211,1222102,1765484,1.46
50355,adrenate,CXB4/ByJ,414,m,1083823,54948,2,38854,0.0507,1044968,1122677,0.42
50355,adrenate,BXD1/TyJ,422,m,904095,0,1,0,0,904095,904095,-0.13
50355,adrenate,BXD11/TyJ,423,m,312633,0,1,0,0,312633,312633,-1.96
50355,adrenate,BXD12/TyJ,424,m,984455,0,1,0,0,984455,984455,0.11
50355,adrenate,BXD13/TyJ,425,m,654825,0,1,0,0,654825,654825,-0.90
50355,adrenate,BXD14/TyJ,426,m,632592,0,1,0,0,632592,632592,-0.97
50355,adrenate,BXD15/TyJ,427,m,371883,0,1,0,0,371883,371883,-1.78
50355,adrenate,BXD18/TyJ,429,m,992578,0,1,0,0,992578,992578,0.14
50355,adrenate,BXD19/TyJ,430,m,704462,151005,2,106777,0.214,597685,811238,-0.75
50355,adrenate,BXD2/TyJ,431,m,1274349,0,1,0,0,1274349,1274349,1.01
50355,adrenate,BXD20/TyJ,432,m,790914,0,1,0,0,790914,790914,-0.48
50355,adrenate,BXD21/TyJ,433,m,477885,0,1,0,0,477885,477885,-1.45
50355,adrenate,BXD22/TyJ,434,m,853868,0,1,0,0,853868,853868,-0.29
50355,adrenate,BXD24/TyJ-Cep290<rd16>/J,436,m,528687,0,1,0,0,528687,528687,-1.29
50355,adrenate,BXD28/TyJ,439,m,677923,107985,2,76357,0.159,601566,754279,-0.83
50355,adrenate,BXD29-Tlr4<lps-2J>/J,440,m,764023,0,1,0,0,764023,764023,-0.57
50355,adrenate,BXD32/TyJ,443,m,1181213,0,1,0,0,1181213,1181213,0.72
50355,adrenate,BXD33/TyJ,444,m,447259,0,1,0,0,447259,447259,-1.54
50355,adrenate,BXD34/TyJ,445,m,548123,0,1,0,0,548123,548123,-1.23
50355,adrenate,BXD36/TyJ,447,m,425127,0,1,0,0,425127,425127,-1.61
50355,adrenate,BXD38/TyJ,449,m,750503,0,1,0,0,750503,750503,-0.61
50355,adrenate,BXD39/TyJ,450,m,1514703,0,1,0,0,1514703,1514703,1.75
50355,adrenate,BXD40/TyJ,451,m,665423,0,1,0,0,665423,665423,-0.87
50355,adrenate,BXD42/TyJ,453,m,832802,0,1,0,0,832802,832802,-0.35
50355,adrenate,BXD6/TyJ,454,m,935872,0,1,0,0,935872,935872,-0.04
50355,adrenate,BXD8/TyJ,455,m,753574,0,1,0,0,753574,753574,-0.60
50355,adrenate,BXD9/TyJ,456,m,814729,0,1,0,0,814729,814729,-0.41
50355,adrenate,BXD5/TyJ,457,m,1080591,0,1,0,0,1080591,1080591,0.41
50355,adrenate,BXD24/TyJ,458,m,532444,0,1,0,0,532444,532444,-1.28
50355,adrenate,BXH10/TyJ,470,m,655537,0,1,0,0,655537,655537,-0.90
50355,adrenate,BXH19/TyJ,474,m,1355962,0,1,0,0,1355962,1355962,1.26
50355,adrenate,BXH2/TyJ,475,m,1203406,0,1,0,0,1203406,1203406,0.79
50355,adrenate,BXH4/TyJ,477,m,932698,12856,2,9090,0.0138,923608,941789,-0.05
50355,adrenate,BXH6/TyJ,478,m,665845,0,1,0,0,665845,665845,-0.87
50355,adrenate,BXH7/TyJ,479,m,767741,0,1,0,0,767741,767741,-0.55
50355,adrenate,BXH8/TyJ,480,m,1302075,0,1,0,0,1302075,1302075,1.10
50355,adrenate,BXH9/TyJ,481,m,720954,0,1,0,0,720954,720954,-0.70
50355,adrenate,BXH20/KccJ,486,m,711039,0,1,0,0,711039,711039,-0.73
50355,adrenate,BXH22/KccJ,488,m,1349024,0,1,0,0,1349024,1349024,1.24
