measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62221,bw_d2,CAST/EiJ,2,f,15.05,0.87994,8,0.3111,0.0585,13.8,16.4,-1.68
62221,bw_d2,129S1/SvImJ,3,f,23.325,2.1665,8,0.76596,0.0929,20.0,26.2,-0.02
62221,bw_d2,A/J,4,f,21.933,1.4629,9,0.48762,0.0667,20.1,24.2,-0.3
62221,bw_d2,C57BL/6J,7,f,23.7,1.5856,8,0.56061,0.0669,21.3,26.5,0.06
62221,bw_d2,NOD/ShiLtJ,13,f,25.5,3.0489,6,1.2447,0.1196,20.7,28.6,0.42
62221,bw_d2,WSB/EiJ,42,f,17.8,1.6878,8,0.59672,0.0948,15.5,20.8,-1.13
62221,bw_d2,NZO/HlLtJ,122,f,38.267,3.0488,9,1.0163,0.0797,33.7,42.0,2.97
62221,bw_d2,PWK/PhJ,217,f,16.688,1.142,8,0.40375,0.0684,15.1,18.8,-1.35
62221,bw_d2,CC002/UncJ,1502,f,26.2,0.45826,3,0.26458,0.0175,25.8,26.7,0.56
62221,bw_d2,CC004/TauUncJ,1504,f,25.24,0.83845,5,0.37497,0.0332,24.2,26.5,0.36
62221,bw_d2,CC006/TauUncJ,1506,f,24.067,0.55076,3,0.31798,0.0229,23.7,24.7,0.13
62221,bw_d2,CC011/UncJ,1511,f,26.05,2.3335,2,1.65,0.0896,24.4,27.7,0.53
62221,bw_d2,CC012/GeniUncJ,1512,f,21.467,1.7616,3,1.0171,0.0821,20.4,23.5,-0.39
62221,bw_d2,CC025/GeniUncJ,1525,f,19.9,0.0,1,0.0,0.0,19.9,19.9,-0.71
62221,bw_d2,CC028/GeniUncJ,1528,f,24.6,1.3528,3,0.78102,0.055,23.2,25.9,0.24
62221,bw_d2,CC032/GeniUncJ,1532,f,23.833,0.46188,3,0.26667,0.0194,23.3,24.1,0.08
62221,bw_d2,CC041/TauUncJ,1541,f,26.567,2.3558,9,0.78528,0.0887,22.1,30.9,0.63
62221,bw_d2,CC061/GeniUncJ,1561,f,21.4,0.42426,2,0.3,0.0198,21.1,21.7,-0.4
62221,bw_d2,CAST/EiJ,2,m,18.9,0.99427,8,0.35153,0.0526,16.8,19.9,-1.46
62221,bw_d2,129S1/SvImJ,3,m,26.333,1.4976,6,0.61137,0.0569,24.1,27.8,-0.25
62221,bw_d2,A/J,4,m,25.444,1.3593,9,0.45311,0.0534,23.5,27.8,-0.39
62221,bw_d2,C57BL/6J,7,m,28.414,2.0667,7,0.78116,0.0727,26.3,31.7,0.09
62221,bw_d2,NOD/ShiLtJ,13,m,29.983,1.8346,6,0.74896,0.0612,27.2,32.5,0.35
62221,bw_d2,WSB/EiJ,42,m,19.113,1.3314,8,0.47073,0.0697,17.2,20.6,-1.43
62221,bw_d2,NZO/HlLtJ,122,m,45.044,3.359,9,1.1197,0.0746,40.8,53.0,2.81
62221,bw_d2,PWK/PhJ,217,m,19.644,1.3767,9,0.4589,0.0701,17.8,21.7,-1.34
62221,bw_d2,CC002/UncJ,1502,m,30.4,1.7349,3,1.0017,0.0571,28.4,31.5,0.42
62221,bw_d2,CC004/TauUncJ,1504,m,31.356,2.8439,9,0.94797,0.0907,26.1,35.2,0.58
62221,bw_d2,CC006/TauUncJ,1506,m,23.667,4.0808,3,2.3561,0.1724,19.2,27.2,-0.68
62221,bw_d2,CC011/UncJ,1511,m,30.65,0.21213,2,0.15,0.0069,30.5,30.8,0.46
62221,bw_d2,CC012/GeniUncJ,1512,m,24.867,0.45092,3,0.26034,0.0181,24.4,25.3,-0.49
62221,bw_d2,CC025/GeniUncJ,1525,m,26.3,0.0,1,0.0,0.0,26.3,26.3,-0.25
62221,bw_d2,CC028/GeniUncJ,1528,m,31.5,3.995,3,2.3065,0.1268,28.9,36.1,0.6
62221,bw_d2,CC032/GeniUncJ,1532,m,30.567,2.9092,3,1.6796,0.0952,27.8,33.6,0.45
62221,bw_d2,CC041/TauUncJ,1541,m,32.778,3.5443,9,1.1814,0.1081,29.3,39.1,0.81
62221,bw_d2,CC061/GeniUncJ,1561,m,26.067,0.92916,3,0.53645,0.0356,25.3,27.1,-0.29
