measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37222,CHOL,129P3/JRbrc,930,f,68.8,2.59,11,0.781,0.0377,,,-0.20
37222,CHOL,129S1/Sv-p<+> Tyr<+>Rbrc,931,f,85.4,2.67,9,0.890,0.0313,,,0.75
37222,CHOL,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,f,80.7,2.80,10,0.887,0.0347,,,0.49
37222,CHOL,129S2/SvPasRbrc,933,f,83.1,3.18,8,1.12,0.0382,,,0.62
37222,CHOL,A/JRbrc,934,f,49.0,2.38,14,0.636,0.0486,,,-1.33
37222,CHOL,BALB/cAJclRbrc,938,f,53.9,2.93,9,0.976,0.0543,,,-1.05
37222,CHOL,BALB/cCrSlcRbrc,940,f,62.3,2.85,9,0.952,0.0458,,,-0.57
37222,CHOL,BALB/cUcsdMsRbrc,942,f,64.9,2.25,13,0.624,0.0347,,,-0.42
37222,CHOL,BRTF/ArtRbrc,943,f,75.4,3.82,9,1.27,0.0507,,,0.18
37222,CHOL,C3H/HeRbrc,944,f,70.4,2.20,8,0.778,0.0312,,,-0.10
37222,CHOL,C57BL/6JJclRbrc,948,f,50.9,2.49,14,0.667,0.0490,,,-1.22
37222,CHOL,C57BL/6NJclRbrc,951,f,58.1,2.87,10,0.908,0.0494,,,-0.81
37222,CHOL,CBA/HStmRbrc,953,f,76.1,2.45,9,0.817,0.0322,,,0.22
37222,CHOL,CBA/JRbrc,954,f,53.9,2.65,9,0.883,0.0491,,,-1.05
37222,CHOL,CBA/StMsRbrc,955,f,93.9,3.71,9,1.24,0.0396,,,1.24
37222,CHOL,CF1/SgnRbrc,956,f,70.5,2.70,10,0.854,0.0383,,,-0.10
37222,CHOL,DBA/2JRbrc,957,f,50.4,2.76,8,0.975,0.0547,,,-1.25
37222,CHOL,DDD/SgnRbrc,959,f,98.8,2.77,9,0.923,0.0280,,,1.52
37222,CHOL,DDN/NgaRbrc,961,f,70.4,3.21,8,1.13,0.0456,,,-0.10
37222,CHOL,DDY/StmRbrc,962,f,82.4,2.52,8,0.891,0.0306,,,0.58
37222,CHOL,DNI/NagRbrc,963,f,94.3,2.89,9,0.964,0.0307,,,1.26
37222,CHOL,FGS/NgaJclRbrc,964,f,107,5.73,10,1.81,0.0535,,,1.99
37222,CHOL,GRS/ARbrc,966,f,79.4,2.79,8,0.985,0.0351,,,0.41
37222,CHOL,IITES/NgaRbrc,967,f,81.4,2.57,8,0.909,0.0316,,,0.53
37222,CHOL,IXBL/NgaRbrc,968,f,87.2,3.30,9,1.10,0.0379,,,0.86
37222,CHOL,JF1/MsRbrc,969,f,66.5,2.61,11,0.788,0.0393,,,-0.33
37222,CHOL,NC/NgaRbrc,974,f,48.8,2.27,11,0.684,0.0465,,,-1.34
37222,CHOL,NC/SgnRbrc,975,f,56.6,2.64,9,0.881,0.0467,,,-0.90
37222,CHOL,NFS/NRbrc,976,f,73.1,2.39,9,0.798,0.0327,,,0.05
37222,CHOL,SL/KhRbrc,981,f,63.6,3.18,9,1.06,0.0500,,,-0.49
37222,CHOL,SL/NiRbrc,982,f,74.1,3.15,8,1.11,0.0425,,,0.11
37222,CHOL,SM/JRbrc,983,f,40.3,2.33,10,0.736,0.0578,,,-1.83
37222,CHOL,SS/SgnRbrc,985,f,112,2.73,10,0.864,0.0244,,,2.28
37222,CHOL,129P3/JRbrc,930,m,82.5,3.27,11,0.986,0.0396,,,-0.36
37222,CHOL,129S1/Sv-p<+> Tyr<+>Rbrc,931,m,106,2.93,8,1.04,0.0277,,,0.51
37222,CHOL,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,m,105,3.30,11,0.995,0.0314,,,0.48
37222,CHOL,129S2/SvPasRbrc,933,m,95.4,4.05,8,1.43,0.0424,,,0.12
37222,CHOL,A/JRbrc,934,m,59.5,2.81,13,0.778,0.0471,,,-1.22
37222,CHOL,A/JJmsSlcRbrc,935,m,64.6,2.05,11,0.618,0.0317,,,-1.03
37222,CHOL,BALB/cAJclRbrc,938,m,71.7,4.02,9,1.34,0.0561,,,-0.77
37222,CHOL,BALB/cCrSlcRbrc,940,m,72.1,2.77,11,0.834,0.0384,,,-0.75
37222,CHOL,BALB/cUcsdMsRbrc,942,m,106,3.07,11,0.926,0.0290,,,0.51
37222,CHOL,BRTF/ArtRbrc,943,m,89.4,3.15,9,1.05,0.0352,,,-0.11
37222,CHOL,C3H/HeRbrc,944,m,90.3,2.12,14,0.566,0.0234,,,-0.07
37222,CHOL,C57BL/6JJclRbrc,948,m,87.0,2.63,11,0.792,0.0302,,,-0.20
37222,CHOL,C57BL/6NJclRbrc,951,m,71.4,4.05,27,0.779,0.0567,,,-0.78
37222,CHOL,C57L/JRbrc,952,m,80.6,3.26,11,0.982,0.0404,,,-0.43
37222,CHOL,CBA/HStmRbrc,953,m,91.4,2.25,10,0.713,0.0247,,,-0.03
37222,CHOL,CBA/JRbrc,954,m,74.5,2.65,10,0.837,0.0355,,,-0.66
37222,CHOL,CBA/StMsRbrc,955,m,133,4.59,9,1.53,0.0345,,,1.52
37222,CHOL,DBA/2JRbrc,957,m,78.1,3.13,8,1.11,0.0401,,,-0.53
37222,CHOL,DDD/SgnRbrc,959,m,118,4.51,12,1.30,0.0382,,,0.96
37222,CHOL,DDY/StmRbrc,962,m,130,2.53,9,0.843,0.0195,,,1.41
37222,CHOL,DNI/NagRbrc,963,m,115,3.21,9,1.07,0.0279,,,0.85
37222,CHOL,FGS/NgaJclRbrc,964,m,203,10.6,8,3.74,0.0521,,,4.13
37222,CHOL,GRS/ARbrc,966,m,83.7,2.74,9,0.914,0.0328,,,-0.32
37222,CHOL,IITES/NgaRbrc,967,m,89.5,2.44,12,0.704,0.0273,,,-0.10
37222,CHOL,IXBL/NgaRbrc,968,m,114,3.03,9,1.01,0.0266,,,0.81
37222,CHOL,JF1/MsRbrc,969,m,75.1,3.09,10,0.977,0.0411,,,-0.64
37222,CHOL,KR/CNgaRbrc,971,m,85.8,4.89,9,1.63,0.0570,,,-0.24
37222,CHOL,NC/NgaRbrc,974,m,78.5,2.57,11,0.773,0.0327,,,-0.51
37222,CHOL,NC/SgnRbrc,975,m,71.3,2.63,9,0.877,0.0369,,,-0.78
37222,CHOL,NFS/NRbrc,976,m,97.8,3.07,9,1.02,0.0314,,,0.21
37222,CHOL,SHN/Rbrc,980,m,79.1,3.06,12,0.884,0.0387,,,-0.49
37222,CHOL,SL/KhRbrc,981,m,78.0,2.27,9,0.756,0.0291,,,-0.53
37222,CHOL,SL/NiRbrc,982,m,91.6,3.22,8,1.14,0.0352,,,-0.02
37222,CHOL,SM/JRbrc,983,m,54.7,2.71,9,0.905,0.0496,,,-1.40
37222,CHOL,SS/SgnRbrc,985,m,105,4.20,9,1.40,0.0400,,,0.48
