measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
56525,sodium_21,CAST/EiJ,2,f,143,2.19,12,0.632,0.0153,137,146,-0.67
56525,sodium_21,129S1/SvImJ,3,f,142,1.62,10,0.512,0.0114,140,145,-1.06
56525,sodium_21,A/J,4,f,149,1.73,8,0.611,0.0116,147,152,1.63
56525,sodium_21,C57BL/6J,7,f,144,2.49,10,0.786,0.0173,141,147,-0.29
56525,sodium_21,NOD/ShiLtJ,13,f,142,3.27,5,1.46,0.0230,137,145,-1.06
56525,sodium_21,WSB/EiJ,42,f,148,1.14,10,0.359,0.00768,146,150,1.25
56525,sodium_21,NZO/HlLtJ,122,f,145,3.11,8,1.10,0.0214,141,149,0.10
56525,sodium_21,PWK/PhJ,217,f,145,1.81,8,0.639,0.0125,143,148,0.10
56525,sodium_21,CAST/EiJ,2,m,144,2.28,10,0.722,0.0159,140,147,-1.33
56525,sodium_21,129S1/SvImJ,3,m,147,6.27,12,1.81,0.0428,141,164,-0.05
56525,sodium_21,A/J,4,m,151,1.75,8,0.620,0.0116,149,154,1.64
56525,sodium_21,C57BL/6J,7,m,146,3.06,12,0.883,0.0210,141,150,-0.48
56525,sodium_21,NOD/ShiLtJ,13,m,145,5.87,9,1.96,0.0404,135,154,-0.90
56525,sodium_21,WSB/EiJ,42,m,149,2.92,12,0.842,0.0196,142,153,0.80
56525,sodium_21,NZO/HlLtJ,122,m,146,2.87,10,0.907,0.0196,142,150,-0.48
56525,sodium_21,PWK/PhJ,217,m,149,2.55,9,0.852,0.0172,144,152,0.80
