measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24329,LUC_M06,BTBR T<+> Itpr3<tf>/J,1,f,0.0950,0.0307,8,0.0109,0.323,0.0500,0.130,0.63
24329,LUC_M06,CAST/EiJ,2,f,0.0540,0.0190,10,0.00600,0.351,0.0200,0.0800,-0.34
24329,LUC_M06,129S1/SvImJ,3,f,0.0400,0.00756,8,0.00267,0.189,0.0300,0.0500,-0.67
24329,LUC_M06,A/J,4,f,0.0680,0.0626,5,0.0280,0.921,0.0100,0.150,-0.01
24329,LUC_M06,C3H/HeJ,6,f,0.0629,0.0355,7,0.0134,0.564,0.0400,0.140,-0.13
24329,LUC_M06,C57BL/6J,7,f,0.0387,0.0146,8,0.00515,0.376,0.0200,0.0600,-0.70
24329,LUC_M06,DBA/2J,8,f,0.0657,0.0162,7,0.00612,0.246,0.0500,0.100,-0.06
24329,LUC_M06,FVB/NJ,9,f,0.0387,0.00991,8,0.00350,0.256,0.0200,0.0500,-0.70
24329,LUC_M06,LP/J,10,f,0.155,0.0572,6,0.0233,0.369,0.0900,0.230,2.05
24329,LUC_M06,SWR/J,12,f,0.0962,0.0737,8,0.0260,0.765,0.0400,0.240,0.66
24329,LUC_M06,PL/J,14,f,0.0508,0.0278,13,0.00772,0.548,0.0200,0.110,-0.41
24329,LUC_M06,CBA/J,16,f,0.0333,0.0151,6,0.00615,0.452,0.0200,0.0600,-0.83
24329,LUC_M06,SJL/J,17,f,0.0875,0.0392,8,0.0139,0.448,0.0200,0.150,0.45
24329,LUC_M06,KK/HlJ,18,f,0.0467,0.0197,6,0.00803,0.421,0.0300,0.0800,-0.51
24329,LUC_M06,BUB/BnJ,24,f,0.0725,0.0385,8,0.0136,0.530,0.0400,0.150,0.10
24329,LUC_M06,RIIIS/J,26,f,0.0300,0.0131,8,0.00463,0.436,0.0200,0.0600,-0.91
24329,LUC_M06,SM/J,31,f,0.0417,0.0172,6,0.00703,0.413,0.0200,0.0700,-0.63
24329,LUC_M06,C57BR/cdJ,32,f,0.166,0.0364,7,0.0138,0.220,0.130,0.240,2.31
24329,LUC_M06,NON/ShiLtJ,34,f,0.0388,0.0181,8,0.00639,0.467,0.0200,0.0700,-0.70
24329,LUC_M06,C57BLKS/J,35,f,0.0500,0.0256,8,0.00906,0.513,0.0300,0.0900,-0.43
24329,LUC_M06,NZW/LacJ,36,f,0.176,0.0385,8,0.0136,0.219,0.130,0.230,2.54
24329,LUC_M06,C57L/J,37,f,0.105,0.0374,8,0.0132,0.356,0.0500,0.160,0.86
24329,LUC_M06,C57BL/10J,38,f,0.124,0.0329,8,0.0116,0.266,0.0800,0.180,1.31
24329,LUC_M06,WSB/EiJ,42,f,0.0360,0.0232,10,0.00733,0.644,0.0100,0.0800,-0.76
24329,LUC_M06,BALB/cByJ,50,f,0.0433,0.0103,6,0.00422,0.238,0.0300,0.0600,-0.59
24329,LUC_M06,P/J,55,f,0.0250,0.0120,8,0.00423,0.478,0.0100,0.0400,-1.02
24329,LUC_M06,MRL/MpJ,58,f,0.0262,0.0130,8,0.00460,0.496,0.0100,0.0400,-1.00
24329,LUC_M06,NOD.B10Sn-H2<b>/J,92,f,0.0375,0.0139,8,0.00491,0.370,0.0200,0.0600,-0.73
24329,LUC_M06,PWD/PhJ,101,f,0.0375,0.0191,8,0.00675,0.509,0.0200,0.0800,-0.73
24329,LUC_M06,NZO/HlLtJ,122,f,0.109,0.0522,8,0.0185,0.480,0.0500,0.210,0.96
24329,LUC_M06,BTBR T<+> Itpr3<tf>/J,1,m,0.0663,0.0213,8,0.00754,0.322,0.0400,0.100,-0.36
24329,LUC_M06,CAST/EiJ,2,m,0.0350,0.0354,2,0.0250,1.01,0.0100,0.0600,-0.89
24329,LUC_M06,129S1/SvImJ,3,m,0.0400,0.0141,12,0.00408,0.354,0.0200,0.0700,-0.81
24329,LUC_M06,A/J,4,m,0.0275,0.00886,8,0.00313,0.322,0.0100,0.0400,-1.02
24329,LUC_M06,C3H/HeJ,6,m,0.0350,0.0177,8,0.00627,0.507,0.0100,0.0700,-0.89
24329,LUC_M06,C57BL/6J,7,m,0.152,0.0421,5,0.0188,0.277,0.0900,0.200,1.10
24329,LUC_M06,DBA/2J,8,m,0.0600,0.0316,7,0.0120,0.527,0.0200,0.120,-0.47
24329,LUC_M06,FVB/NJ,9,m,0.0357,0.0230,7,0.00869,0.644,0.0100,0.0700,-0.88
24329,LUC_M06,LP/J,10,m,0.216,0.236,8,0.0833,1.09,0.0800,0.790,2.18
24329,LUC_M06,SWR/J,12,m,0.0700,0.0374,8,0.0132,0.535,0.0300,0.150,-0.30
24329,LUC_M06,PL/J,14,m,0.0250,0.00535,8,0.00189,0.214,0.0200,0.0300,-1.06
24329,LUC_M06,CBA/J,16,m,0.0813,0.0718,8,0.0254,0.884,0.0300,0.250,-0.11
24329,LUC_M06,SJL/J,17,m,0.224,0.134,8,0.0474,0.599,0.0300,0.450,2.32
24329,LUC_M06,KK/HlJ,18,m,0.105,0.107,8,0.0379,1.02,0.0200,0.350,0.30
24329,LUC_M06,BUB/BnJ,24,m,0.104,0.0574,7,0.0217,0.550,0.0500,0.210,0.28
24329,LUC_M06,RIIIS/J,26,m,0.0400,0.0120,8,0.00423,0.299,0.0200,0.0600,-0.81
24329,LUC_M06,SM/J,31,m,0.0487,0.0155,8,0.00549,0.318,0.0200,0.0700,-0.66
24329,LUC_M06,C57BR/cdJ,32,m,0.166,0.0245,8,0.00865,0.147,0.130,0.200,1.33
24329,LUC_M06,NON/ShiLtJ,34,m,0.0433,0.0207,6,0.00843,0.477,0.0100,0.0600,-0.75
24329,LUC_M06,C57BLKS/J,35,m,0.134,0.0431,7,0.0163,0.321,0.0800,0.220,0.79
24329,LUC_M06,NZW/LacJ,36,m,0.175,0.0715,6,0.0292,0.408,0.0600,0.270,1.49
24329,LUC_M06,C57L/J,37,m,0.104,0.0403,8,0.0143,0.389,0.0500,0.180,0.28
24329,LUC_M06,C57BL/10J,38,m,0.197,0.0266,6,0.0109,0.135,0.170,0.230,1.86
24329,LUC_M06,WSB/EiJ,42,m,0.0571,0.0399,7,0.0151,0.698,0.0100,0.110,-0.52
24329,LUC_M06,BALB/cByJ,50,m,0.0713,0.0210,8,0.00743,0.295,0.0500,0.110,-0.28
24329,LUC_M06,P/J,55,m,0.0813,0.0452,8,0.0160,0.556,0.0400,0.180,-0.11
24329,LUC_M06,MRL/MpJ,58,m,0.0640,0.0344,5,0.0154,0.537,0.0300,0.110,-0.40
24329,LUC_M06,NOD.B10Sn-H2<b>/J,92,m,0.0425,0.0167,8,0.00590,0.393,0.0100,0.0600,-0.77
24329,LUC_M06,PWD/PhJ,101,m,0.0314,0.0186,7,0.00705,0.593,0.0100,0.0700,-0.95
24329,LUC_M06,NZO/HlLtJ,122,m,0.0943,0.0230,7,0.00869,0.244,0.0600,0.130,0.11
