measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10419,adrenal_L,CAST/EiJ,2,f,2.32,1.10,8,0.390,0.474,1.00,4.40,-1.06
10419,adrenal_L,129S1/SvImJ,3,f,2.56,0.660,9,0.220,0.258,1.60,3.40,-0.74
10419,adrenal_L,A/J,4,f,2.73,0.938,10,0.297,0.344,1.50,4.60,-0.51
10419,adrenal_L,C3H/HeJ,6,f,3.58,0.596,10,0.188,0.166,2.70,4.40,0.65
10419,adrenal_L,C57BL/6J,7,f,2.66,0.978,10,0.309,0.368,1.20,4.70,-0.60
10419,adrenal_L,DBA/2J,8,f,2.28,0.525,10,0.166,0.230,1.40,3.30,-1.12
10419,adrenal_L,FVB/NJ,9,f,4.52,1.06,10,0.335,0.235,3.10,6.30,1.92
10419,adrenal_L,AKR/J,15,f,3.29,0.708,9,0.236,0.215,2.40,4.50,0.25
10419,adrenal_L,CBA/J,16,f,4.08,1.30,10,0.410,0.317,1.90,6.00,1.33
10419,adrenal_L,SJL/J,17,f,2.84,0.991,9,0.330,0.349,1.50,4.70,-0.36
10419,adrenal_L,C57L/J,37,f,3.89,0.540,10,0.171,0.139,3.00,4.70,1.07
10419,adrenal_L,BALB/cByJ,50,f,3.29,0.908,8,0.321,0.276,1.40,4.10,0.25
10419,adrenal_L,PWK/PhJ,217,f,2.30,0.670,10,0.212,0.291,0.900,3.20,-1.09
10419,adrenal_L,CAST/EiJ,2,m,1.48,0.499,9,0.166,0.338,1.00,2.30,-1.32
10419,adrenal_L,129S1/SvImJ,3,m,1.90,0.980,11,0.295,0.516,0.900,4.10,-0.44
10419,adrenal_L,A/J,4,m,1.99,1.03,10,0.327,0.520,0.700,3.90,-0.25
10419,adrenal_L,C3H/HeJ,6,m,1.59,0.549,9,0.183,0.345,0.600,2.40,-1.09
10419,adrenal_L,C57BL/6J,7,m,3.15,0.829,10,0.262,0.263,2.00,4.70,2.17
10419,adrenal_L,DBA/2J,8,m,2.21,0.682,10,0.216,0.309,1.40,3.60,0.21
10419,adrenal_L,FVB/NJ,9,m,2.21,0.970,9,0.323,0.439,1.30,4.20,0.21
10419,adrenal_L,AKR/J,15,m,1.93,0.432,10,0.137,0.224,1.30,2.60,-0.38
10419,adrenal_L,CBA/J,16,m,2.24,0.595,10,0.188,0.266,1.40,3.00,0.27
10419,adrenal_L,SJL/J,17,m,1.51,0.500,10,0.158,0.331,1.00,2.30,-1.26
10419,adrenal_L,C57L/J,37,m,2.60,0.971,10,0.307,0.373,1.00,4.10,1.02
10419,adrenal_L,BALB/cByJ,50,m,2.62,0.494,10,0.156,0.189,1.90,3.40,1.06
10419,adrenal_L,PWK/PhJ,217,m,2.02,0.478,10,0.151,0.237,1.50,3.00,-0.19
