measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33228,S_amp_iso10,BTBR T<+> Itpr3<tf>/J,1,m,-0.247,0.0768,9,0.0256,-0.311,-0.370,-0.150,-0.17
33228,S_amp_iso10,129S1/SvImJ,3,m,-0.402,0.238,12,0.0686,-0.591,-0.850,-0.0800,-1.42
33228,S_amp_iso10,A/J,4,m,-0.155,0.0354,2,0.0250,-0.228,-0.180,-0.130,0.57
33228,S_amp_iso10,BALB/cJ,5,m,-0.243,0.0719,8,0.0254,-0.296,-0.320,-0.120,-0.14
33228,S_amp_iso10,C3H/HeJ,6,m,-0.370,0.152,9,0.0507,-0.411,-0.610,-0.130,-1.16
33228,S_amp_iso10,C57BL/6J,7,m,-0.314,0.145,8,0.0513,-0.462,-0.540,-0.0800,-0.71
33228,S_amp_iso10,DBA/2J,8,m,-0.108,0.166,5,0.0741,-1.54,-0.325,0.0680,0.95
33228,S_amp_iso10,FVB/NJ,9,m,-0.266,0.102,13,0.0282,-0.381,-0.430,-0.0900,-0.32
33228,S_amp_iso10,LP/J,10,m,-0.238,0.152,8,0.0538,-0.641,-0.430,0,-0.10
33228,S_amp_iso10,NZB/BlNJ,11,m,-0.150,0.0766,7,0.0289,-0.511,-0.310,-0.0800,0.61
33228,S_amp_iso10,SWR/J,12,m,-0.154,0.0559,9,0.0186,-0.362,-0.230,-0.0700,0.58
33228,S_amp_iso10,NOD/ShiLtJ,13,m,-0.276,0.112,10,0.0353,-0.405,-0.460,-0.120,-0.40
33228,S_amp_iso10,PL/J,14,m,-0.0610,0.0799,10,0.0253,-1.31,-0.200,0.0500,1.33
33228,S_amp_iso10,AKR/J,15,m,-0.312,0.232,9,0.0774,-0.744,-0.740,-0.100,-0.69
33228,S_amp_iso10,SJL/J,17,m,-0.116,0.0465,10,0.0147,-0.401,-0.200,-0.0600,0.89
33228,S_amp_iso10,KK/HlJ,18,m,-0.263,0.0884,10,0.0280,-0.336,-0.360,-0.130,-0.30
33228,S_amp_iso10,C58/J,28,m,-0.169,0.0687,12,0.0198,-0.406,-0.300,-0.0700,0.46
33228,S_amp_iso10,I/LnJ,30,m,-0.122,0.0711,10,0.0225,-0.583,-0.270,-0.0500,0.84
33228,S_amp_iso10,SM/J,31,m,-0.595,0.231,13,0.0641,-0.388,-1.07,-0.340,-2.98
33228,S_amp_iso10,C57BLKS/J,35,m,-0.197,0.0971,10,0.0307,-0.493,-0.340,-0.0200,0.24
33228,S_amp_iso10,BALB/cByJ,50,m,-0.120,0.141,4,0.0704,-1.17,-0.310,0.0200,0.86
33228,S_amp_iso10,C3H/HeOuJ,93,m,-0.0960,0.364,5,0.163,-3.79,-0.480,0.500,1.05
