measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111157,latency_Rx_post,RIX:CC(018 x 010),1387,f,21.0,17.692,3,10.214,0.8425,5.0,40.0,-0.22
111157,latency_Rx_post,RIX:CC(017 x 004),1687,f,2.6667,0.57735,3,0.33333,0.2165,2.0,3.0,-1.12
111157,latency_Rx_post,RIX:CC(004 x 011),1698,f,14.85,4.4548,2,3.15,0.3,11.7,18.0,-0.52
111157,latency_Rx_post,RIX:CC(005 x 001),1699,f,60.0,0.0,2,0.0,0.0,60.0,60.0,1.69
111157,latency_Rx_post,RIX:CC(024 x 023),1700,f,6.3333,5.1316,3,2.9627,0.8103,2.0,12.0,-0.94
111157,latency_Rx_post,RIX:CC(041 x 012),1701,f,60.0,0.0,2,0.0,0.0,60.0,60.0,1.69
111157,latency_Rx_post,RIX:CC(001 x 074),3306,f,10.0,0.0,1,0.0,0.0,10.0,10.0,-0.76
111157,latency_Rx_post,RIX:CC(002 x 021),3307,f,30.0,0.0,1,0.0,0.0,30.0,30.0,0.22
111157,latency_Rx_post,RIX:CC(003 x 051),3308,f,42.333,30.6,3,17.667,0.7228,7.0,60.0,0.83
111157,latency_Rx_post,RIX:CC(005 x 023),3309,f,41.667,31.754,3,18.333,0.7621,5.0,60.0,0.8
111157,latency_Rx_post,RIX:CC(005 x OR559),3310,f,26.333,30.105,3,17.381,1.1432,2.0,60.0,0.04
111157,latency_Rx_post,RIX:CC(006 x 043),3311,f,34.0,23.58,3,13.614,0.6935,14.0,60.0,0.42
111157,latency_Rx_post,RIX:CC(007 x 039),3312,f,60.0,0.0,1,0.0,0.0,60.0,60.0,1.69
111157,latency_Rx_post,RIX:CC(008 x 035),3313,f,11.667,10.786,3,6.2272,0.9245,4.0,24.0,-0.68
111157,latency_Rx_post,RIX:CC(009 x 004),3314,f,6.0,0.0,1,0.0,0.0,6.0,6.0,-0.95
111157,latency_Rx_post,RIX:CC(009 x 014),3315,f,2.6667,1.5275,3,0.88192,0.5728,1.0,4.0,-1.12
111157,latency_Rx_post,RIX:CC(010 x 034),3316,f,41.5,26.163,2,18.5,0.6304,23.0,60.0,0.79
111157,latency_Rx_post,RIX:CC(011 x 015),3317,f,25.0,20.518,3,11.846,0.8207,4.0,45.0,-0.02
111157,latency_Rx_post,RIX:CC(011 x 042),3318,f,30.667,26.951,3,15.56,0.8788,7.0,60.0,0.26
111157,latency_Rx_post,RIX:CC(012 x 004),3319,f,7.3,0.0,1,0.0,0.0,7.3,7.3,-0.89
111157,latency_Rx_post,RIX:CC(012 x 016),3320,f,27.333,28.572,3,16.496,1.0453,7.0,60.0,0.09
111157,latency_Rx_post,RIX:CC(012 x 032),3321,f,9.3333,5.1316,3,2.9627,0.5498,5.0,15.0,-0.79
111157,latency_Rx_post,RIX:CC(013 x 041),3322,f,60.0,0.0,3,0.0,0.0,60.0,60.0,1.69
111157,latency_Rx_post,RIX:CC(014 x 026),3323,f,6.0,1.4142,2,1.0,0.2357,5.0,7.0,-0.95
111157,latency_Rx_post,RIX:CC(015 x 005),3324,f,26.0,25.456,4,12.728,0.9791,2.0,60.0,0.03
111157,latency_Rx_post,RIX:CC(016 x 024),3325,f,60.0,0.0,1,0.0,0.0,60.0,60.0,1.69
111157,latency_Rx_post,RIX:CC(019 x 002),3326,f,50.33,16.743,3,9.6667,0.3326,31.0,60.0,1.22
111157,latency_Rx_post,RIX:CC(019 x 004),3327,f,32.0,31.23,4,15.615,0.9759,3.0,60.0,0.32
111157,latency_Rx_post,RIX:CC(019 x 065),3328,f,7.0,0.0,1,0.0,0.0,7.0,7.0,-0.9
111157,latency_Rx_post,RIX:CC(020 x 046),3329,f,10.5,4.9497,2,3.5,0.4714,7.0,14.0,-0.73
111157,latency_Rx_post,RIX:CC(021 x 032),3330,f,60.0,0.0,2,0.0,0.0,60.0,60.0,1.69
111157,latency_Rx_post,RIX:CC(022 x 053),3331,f,1.0,0.0,1,0.0,0.0,1.0,1.0,-1.2
111157,latency_Rx_post,RIX:CC(025 x 028),3333,f,6.0,0.0,1,0.0,0.0,6.0,6.0,-0.95
111157,latency_Rx_post,RIX:CC(026 x 042),3334,f,24.333,31.086,3,17.947,1.2775,3.0,60.0,-0.05
111157,latency_Rx_post,RIX:CC(027 x 036),3335,f,5.6667,8.0829,3,4.6667,1.4264,1.0,15.0,-0.97
111157,latency_Rx_post,RIX:CC(028 x 030),3336,f,60.0,0.0,1,0.0,0.0,60.0,60.0,1.69
111157,latency_Rx_post,RIX:CC(030 x 013),3337,f,60.0,0.0,3,0.0,0.0,60.0,60.0,1.69
111157,latency_Rx_post,RIX:CC(031 x 018),3338,f,45.667,24.826,3,14.333,0.5436,17.0,60.0,0.99
111157,latency_Rx_post,RIX:CC(032 x 017),3339,f,6.0,7.8102,3,4.5092,1.3017,1.0,15.0,-0.95
111157,latency_Rx_post,RIX:CC(033 x 040),3340,f,6.6667,3.7859,3,2.1858,0.5679,4.0,11.0,-0.92
111157,latency_Rx_post,RIX:CC(035 x 007),3342,f,1.3333,0.57735,3,0.33333,0.433,1.0,2.0,-1.18
111157,latency_Rx_post,RIX:CC(036 x 052),3343,f,7.0,5.2915,3,3.0551,0.7559,3.0,13.0,-0.9
111157,latency_Rx_post,RIX:CC(038 x 022),3345,f,7.0,0.0,1,0.0,0.0,7.0,7.0,-0.9
111157,latency_Rx_post,RIX:CC(039 x 059),3346,f,2.0,1.4142,2,1.0,0.7071,1.0,3.0,-1.15
111157,latency_Rx_post,RIX:CC(040 x 061),3347,f,4.0,0.0,1,0.0,0.0,4.0,4.0,-1.05
111157,latency_Rx_post,RIX:CC(042 x 014),3348,f,26.5,2.1213,2,1.5,0.08,25.0,28.0,0.05
111157,latency_Rx_post,RIX:CC(042 x 023),3349,f,60.0,0.0,1,0.0,0.0,60.0,60.0,1.69
111157,latency_Rx_post,RIX:CC(042 x 025),3350,f,36.2,23.382,5,10.457,0.6459,7.0,60.0,0.53
111157,latency_Rx_post,RIX:CC(044 x 020),3352,f,60.0,0.0,2,0.0,0.0,60.0,60.0,1.69
111157,latency_Rx_post,RIX:CC(046 x OR559),3353,f,5.5,3.5355,2,2.5,0.6428,3.0,8.0,-0.98
111157,latency_Rx_post,RIX:CC(047 x 057),3354,f,40.333,34.064,3,19.667,0.8446,1.0,60.0,0.73
111157,latency_Rx_post,RIX:CC(048 x 063),3355,f,47.0,18.385,2,13.0,0.3912,34.0,60.0,1.06
111157,latency_Rx_post,RIX:CC(050 x 011),3357,f,22.333,18.824,3,10.868,0.8429,10.0,44.0,-0.15
111157,latency_Rx_post,RIX:CC(050 x 027),3358,f,3.0,0.0,1,0.0,0.0,3.0,3.0,-1.1
111157,latency_Rx_post,RIX:CC(051 x 062),3360,f,2.0,0.0,1,0.0,0.0,2.0,2.0,-1.15
111157,latency_Rx_post,RIX:CC(052 x 009),3361,f,4.6,2.0736,5,0.92736,0.4508,1.0,6.0,-1.02
111157,latency_Rx_post,RIX:CC(053 x 073),3362,f,28.0,0.0,1,0.0,0.0,28.0,28.0,0.13
111157,latency_Rx_post,RIX:CC(056 x 055),3364,f,11.0,6.9282,3,4.0,0.6298,3.0,15.0,-0.71
111157,latency_Rx_post,RIX:CC(057 x 008),3365,f,32.0,19.079,3,11.015,0.5962,20.0,54.0,0.32
111157,latency_Rx_post,RIX:CC(059 x 056),3366,f,42.0,31.177,3,18.0,0.7423,6.0,60.0,0.81
111157,latency_Rx_post,RIX:CC(062 x 047),3368,f,6.0,1.4142,2,1.0,0.2357,5.0,7.0,-0.95
111157,latency_Rx_post,RIX:CC(063 x 050),3369,f,31.0,0.0,1,0.0,0.0,31.0,31.0,0.27
111157,latency_Rx_post,RIX:CC(065 x 003),3370,f,4.6667,1.5275,3,0.88192,0.3273,3.0,6.0,-1.02
111157,latency_Rx_post,RIX:CC(074 x 002),3371,f,28.9,24.33,3,14.047,0.8419,1.0,45.7,0.17
111157,latency_Rx_post,RIX:CC(OR559 x 031),3372,f,44.0,27.713,3,16.0,0.6298,12.0,60.0,0.91
111157,latency_Rx_post,RIX:CC(018 x 010),1387,m,10.0,7.5498,3,4.3589,0.755,2.0,17.0,-0.77
111157,latency_Rx_post,RIX:CC(017 x 004),1687,m,9.0,12.166,3,7.0238,1.3517,1.0,23.0,-0.82
111157,latency_Rx_post,RIX:CC(004 x 011),1698,m,10.0,0.0,1,0.0,0.0,10.0,10.0,-0.77
111157,latency_Rx_post,RIX:CC(005 x 001),1699,m,36.5,17.678,2,12.5,0.4843,24.0,49.0,0.58
111157,latency_Rx_post,RIX:CC(024 x 023),1700,m,56.67,5.7735,3,3.3333,0.1019,50.0,60.0,1.61
111157,latency_Rx_post,RIX:CC(041 x 012),1701,m,60.0,0.0,1,0.0,0.0,60.0,60.0,1.78
111157,latency_Rx_post,RIX:CC(001 x 074),3306,m,12.0,6.9282,3,4.0,0.5774,4.0,16.0,-0.67
111157,latency_Rx_post,RIX:CC(002 x 021),3307,m,60.0,0.0,3,0.0,0.0,60.0,60.0,1.78
111157,latency_Rx_post,RIX:CC(003 x 051),3308,m,60.0,0.0,3,0.0,0.0,60.0,60.0,1.78
111157,latency_Rx_post,RIX:CC(005 x 023),3309,m,17.0,0.0,1,0.0,0.0,17.0,17.0,-0.42
111157,latency_Rx_post,RIX:CC(005 x OR559),3310,m,40.667,21.197,3,12.238,0.5212,18.0,60.0,0.79
111157,latency_Rx_post,RIX:CC(006 x 043),3311,m,38.0,31.113,2,22.0,0.8188,16.0,60.0,0.65
111157,latency_Rx_post,RIX:CC(007 x 039),3312,m,43.333,28.868,3,16.667,0.6662,10.0,60.0,0.93
111157,latency_Rx_post,RIX:CC(008 x 035),3313,m,33.5,37.477,2,26.5,1.1187,7.0,60.0,0.43
111157,latency_Rx_post,RIX:CC(009 x 004),3314,m,4.6667,3.7859,3,2.1858,0.8113,2.0,9.0,-1.04
111157,latency_Rx_post,RIX:CC(009 x 014),3315,m,4.0,1.7321,3,1.0,0.433,3.0,6.0,-1.08
111157,latency_Rx_post,RIX:CC(010 x 034),3316,m,1.0,0.0,1,0.0,0.0,1.0,1.0,-1.23
111157,latency_Rx_post,RIX:CC(011 x 015),3317,m,13.333,11.846,3,6.8394,0.8885,6.0,27.0,-0.6
111157,latency_Rx_post,RIX:CC(011 x 042),3318,m,41.0,26.87,2,19.0,0.6554,22.0,60.0,0.81
111157,latency_Rx_post,RIX:CC(012 x 004),3319,m,11.62,16.029,5,7.1684,1.3794,2.5,40.1,-0.69
111157,latency_Rx_post,RIX:CC(012 x 016),3320,m,8.0,4.2426,2,3.0,0.5303,5.0,11.0,-0.87
111157,latency_Rx_post,RIX:CC(012 x 032),3321,m,12.667,13.614,3,7.8599,1.0748,2.0,28.0,-0.64
111157,latency_Rx_post,RIX:CC(013 x 041),3322,m,54.33,9.815,3,5.6667,0.1806,43.0,60.0,1.49
111157,latency_Rx_post,RIX:CC(014 x 026),3323,m,22.0,0.0,1,0.0,0.0,22.0,22.0,-0.16
111157,latency_Rx_post,RIX:CC(015 x 005),3324,m,14.5,13.435,2,9.5,0.9266,5.0,24.0,-0.54
111157,latency_Rx_post,RIX:CC(016 x 024),3325,m,22.333,32.624,3,18.836,1.4608,3.0,60.0,-0.14
111157,latency_Rx_post,RIX:CC(019 x 002),3326,m,43.0,29.445,3,17.0,0.6848,9.0,60.0,0.91
111157,latency_Rx_post,RIX:CC(019 x 004),3327,m,18.333,13.051,3,7.5351,0.7119,8.0,33.0,-0.35
111157,latency_Rx_post,RIX:CC(019 x 065),3328,m,15.0,0.0,1,0.0,0.0,15.0,15.0,-0.52
111157,latency_Rx_post,RIX:CC(020 x 046),3329,m,32.0,0.0,1,0.0,0.0,32.0,32.0,0.35
111157,latency_Rx_post,RIX:CC(021 x 032),3330,m,41.0,32.909,3,19.0,0.8027,3.0,60.0,0.81
111157,latency_Rx_post,RIX:CC(022 x 053),3331,m,7.0,0.0,1,0.0,0.0,7.0,7.0,-0.92
111157,latency_Rx_post,RIX:CC(023 x 019),3332,m,12.0,0.0,1,0.0,0.0,12.0,12.0,-0.67
111157,latency_Rx_post,RIX:CC(025 x 028),3333,m,9.2,11.777,5,5.2669,1.2801,2.0,30.0,-0.81
111157,latency_Rx_post,RIX:CC(026 x 042),3334,m,26.667,29.023,3,16.756,1.0884,7.0,60.0,0.08
111157,latency_Rx_post,RIX:CC(027 x 036),3335,m,4.6667,2.0817,3,1.2019,0.4461,3.0,7.0,-1.04
111157,latency_Rx_post,RIX:CC(028 x 030),3336,m,42.667,30.022,3,17.333,0.7036,8.0,60.0,0.89
111157,latency_Rx_post,RIX:CC(030 x 013),3337,m,45.0,25.981,3,15.0,0.5774,15.0,60.0,1.01
111157,latency_Rx_post,RIX:CC(031 x 018),3338,m,18.0,12.49,3,7.2111,0.6939,8.0,32.0,-0.36
111157,latency_Rx_post,RIX:CC(032 x 017),3339,m,36.667,21.079,3,12.17,0.5749,19.0,60.0,0.59
111157,latency_Rx_post,RIX:CC(033 x 040),3340,m,7.3333,3.5119,3,2.0276,0.4789,4.0,11.0,-0.91
111157,latency_Rx_post,RIX:CC(034 x 006),3341,m,9.0,0.0,1,0.0,0.0,9.0,9.0,-0.82
111157,latency_Rx_post,RIX:CC(035 x 007),3342,m,1.6667,1.1547,3,0.66667,0.6928,1.0,3.0,-1.2
111157,latency_Rx_post,RIX:CC(036 x 052),3343,m,11.0,2.0,3,1.1547,0.1818,9.0,13.0,-0.72
111157,latency_Rx_post,RIX:CC(038 x 022),3345,m,60.0,0.0,1,0.0,0.0,60.0,60.0,1.78
111157,latency_Rx_post,RIX:CC(039 x 059),3346,m,8.0,2.6458,3,1.5275,0.3307,6.0,11.0,-0.87
111157,latency_Rx_post,RIX:CC(040 x 061),3347,m,8.0,0.0,1,0.0,0.0,8.0,8.0,-0.87
111157,latency_Rx_post,RIX:CC(042 x 014),3348,m,46.667,20.551,3,11.865,0.4404,23.0,60.0,1.1
111157,latency_Rx_post,RIX:CC(042 x 023),3349,m,18.6,23.533,5,10.524,1.2652,4.0,60.0,-0.33
111157,latency_Rx_post,RIX:CC(042 x 025),3350,m,60.0,0.0,1,0.0,0.0,60.0,60.0,1.78
111157,latency_Rx_post,RIX:CC(043 x 033),3351,m,5.0,0.0,1,0.0,0.0,5.0,5.0,-1.03
111157,latency_Rx_post,RIX:CC(046 x OR559),3353,m,2.0,0.0,1,0.0,0.0,2.0,2.0,-1.18
111157,latency_Rx_post,RIX:CC(047 x 057),3354,m,13.5,6.364,2,4.5,0.4714,9.0,18.0,-0.59
111157,latency_Rx_post,RIX:CC(048 x 063),3355,m,57.5,3.5355,2,2.5,0.0615,55.0,60.0,1.65
111157,latency_Rx_post,RIX:CC(050 x 011),3357,m,10.333,4.1633,3,2.4037,0.4029,7.0,15.0,-0.75
111157,latency_Rx_post,RIX:CC(050 x 027),3358,m,25.0,0.0,1,0.0,0.0,25.0,25.0,-0.01
111157,latency_Rx_post,RIX:CC(051 x 005),3359,m,60.0,0.0,1,0.0,0.0,60.0,60.0,1.78
111157,latency_Rx_post,RIX:CC(051 x 062),3360,m,8.0,0.0,1,0.0,0.0,8.0,8.0,-0.87
111157,latency_Rx_post,RIX:CC(052 x 009),3361,m,60.0,0.0,1,0.0,0.0,60.0,60.0,1.78
111157,latency_Rx_post,RIX:CC(053 x 073),3362,m,60.0,0.0,2,0.0,0.0,60.0,60.0,1.78
111157,latency_Rx_post,RIX:CC(056 x 055),3364,m,22.5,17.678,2,12.5,0.7857,10.0,35.0,-0.13
111157,latency_Rx_post,RIX:CC(057 x 008),3365,m,23.0,8.8882,3,5.1316,0.3864,13.0,30.0,-0.11
111157,latency_Rx_post,RIX:CC(059 x 056),3366,m,6.0,3.0,3,1.7321,0.5,3.0,9.0,-0.98
111157,latency_Rx_post,RIX:CC(061 x 038),3367,m,5.0,0.0,1,0.0,0.0,5.0,5.0,-1.03
111157,latency_Rx_post,RIX:CC(062 x 047),3368,m,4.5,2.1213,2,1.5,0.4714,3.0,6.0,-1.05
111157,latency_Rx_post,RIX:CC(063 x 050),3369,m,1.0,0.0,1,0.0,0.0,1.0,1.0,-1.23
111157,latency_Rx_post,RIX:CC(065 x 003),3370,m,17.0,6.9282,3,4.0,0.4075,9.0,21.0,-0.42
111157,latency_Rx_post,RIX:CC(074 x 002),3371,m,42.0,31.177,3,18.0,0.7423,6.0,60.0,0.86
111157,latency_Rx_post,RIX:CC(OR559 x 031),3372,m,35.333,22.189,3,12.811,0.628,17.0,60.0,0.52
