measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114878,X_fine_day_HFHS,CC001/Unc,1601,f,257.7,70.42,5,31.495,0.2733,186.8,348.4,0.67
114878,X_fine_day_HFHS,CC002/Unc,1602,f,249.8,37.729,5,16.873,0.151,207.5,300.5,0.51
114878,X_fine_day_HFHS,CC004/TauUnc,1604,f,236.5,113.0,5,50.53,0.4777,80.82,350.6,0.24
114878,X_fine_day_HFHS,CC006/TauUnc,1606,f,160.7,91.38,4,45.691,0.5686,35.118,247.4,-1.3
114878,X_fine_day_HFHS,CC008/GeniUnc,1608,f,253.2,128.9,4,64.45,0.509,62.59,343.8,0.57
114878,X_fine_day_HFHS,CC011/Unc,1611,f,271.4,90.6,5,40.518,0.3339,182.0,422.0,0.94
114878,X_fine_day_HFHS,CC012/GeniUnc,1612,f,199.6,11.005,4,5.5025,0.0551,184.8,211.4,-0.51
114878,X_fine_day_HFHS,CC019/TauUnc,1619,f,201.8,49.865,5,22.3,0.2471,122.4,248.7,-0.47
114878,X_fine_day_HFHS,CC024/GeniUnc,1624,f,270.5,45.75,2,32.35,0.1691,238.2,302.9,0.93
114878,X_fine_day_HFHS,CC027/GeniUnc,1627,f,336.4,32.195,5,14.398,0.0957,300.1,386.5,2.26
114878,X_fine_day_HFHS,CC028/GeniUnc,1628,f,192.5,78.18,4,39.092,0.4061,76.53,247.1,-0.66
114878,X_fine_day_HFHS,CC030/GeniUnc,1630,f,199.6,41.709,5,18.653,0.2089,143.2,245.0,-0.51
114878,X_fine_day_HFHS,CC032/GeniUnc,1632,f,241.4,56.58,5,25.303,0.2344,195.6,330.9,0.34
114878,X_fine_day_HFHS,CC035/Unc,1635,f,215.6,91.72,5,41.018,0.4254,90.5,327.6,-0.19
114878,X_fine_day_HFHS,CC036/Unc,1636,f,204.5,92.96,5,41.573,0.4546,52.29,294.6,-0.41
114878,X_fine_day_HFHS,CC037/TauUnc,1637,f,177.7,124.9,5,55.86,0.703,25.824,287.6,-0.96
114878,X_fine_day_HFHS,CC040/TauUnc,1640,f,240.0,68.35,4,34.176,0.2848,144.8,307.1,0.31
114878,X_fine_day_HFHS,CC041/TauUnc,1641,f,166.3,102.9,5,46.003,0.6186,15.176,268.6,-1.19
114878,X_fine_day_HFHS,CC045/GeniUnc,1645,f,279.8,141.9,4,70.93,0.507,143.7,477.4,1.11
114878,X_fine_day_HFHS,CC059/TauUnc,1659,f,184.1,99.19,5,44.361,0.5387,40.706,284.6,-0.83
114878,X_fine_day_HFHS,CC063/Unc,1663,f,125.0,60.45,3,34.903,0.4838,55.35,164.4,-2.03
114878,X_fine_day_HFHS,CC071/TauUnc,1671,f,283.2,47.064,4,23.532,0.1662,233.2,326.7,1.18
