measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112891,trials_cc_acq_Binghamton,CAST/EiJ,2,f,93.14,44.021,7,16.638,0.4726,23.0,138.0,0.59
112891,trials_cc_acq_Binghamton,129S1/SvImJ,3,f,75.57,31.596,7,11.942,0.4181,34.0,131.0,-0.05
112891,trials_cc_acq_Binghamton,A/J,4,f,79.33,53.36,6,21.783,0.6726,20.0,169.0,0.09
112891,trials_cc_acq_Binghamton,C57BL/6J,7,f,80.5,51.33,6,20.954,0.6376,20.0,172.0,0.13
112891,trials_cc_acq_Binghamton,NOD/ShiLtJ,13,f,67.6,63.63,5,28.455,0.9412,20.0,165.0,-0.33
112891,trials_cc_acq_Binghamton,WSB/EiJ,42,f,129.2,33.581,5,15.018,0.2599,86.0,168.0,1.89
112891,trials_cc_acq_Binghamton,NZO/HlLtJ,122,f,76.0,22.723,7,8.5885,0.299,44.0,102.0,-0.03
112891,trials_cc_acq_Binghamton,PWK/PhJ,217,f,106.0,84.38,6,34.446,0.796,20.0,247.0,1.05
112891,trials_cc_acq_Binghamton,CC002/UncJ,1502,f,52.33,21.362,3,12.333,0.4082,28.0,68.0,-0.88
112891,trials_cc_acq_Binghamton,CC004/TauUncJ,1504,f,96.0,112.4,4,56.19,1.1707,32.0,264.0,0.69
112891,trials_cc_acq_Binghamton,CC006/TauUncJ,1506,f,131.3,87.05,3,50.26,0.6628,46.0,220.0,1.97
112891,trials_cc_acq_Binghamton,CC011/UncJ,1511,f,33.0,18.358,3,10.599,0.5563,20.0,54.0,-1.58
112891,trials_cc_acq_Binghamton,CC012/GeniUncJ,1512,f,57.33,51.43,3,29.695,0.8971,20.0,116.0,-0.7
112891,trials_cc_acq_Binghamton,CC025/GeniUncJ,1525,f,88.0,0.0,1,0.0,0.0,88.0,88.0,0.4
112891,trials_cc_acq_Binghamton,CC028/GeniUncJ,1528,f,37.333,15.011,3,8.6667,0.4021,20.0,46.0,-1.42
112891,trials_cc_acq_Binghamton,CC032/GeniUncJ,1532,f,57.0,52.33,2,37.0,0.918,20.0,94.0,-0.72
112891,trials_cc_acq_Binghamton,CC041/TauUncJ,1541,f,49.0,18.91,6,7.7201,0.3859,24.0,76.0,-1.0
112891,trials_cc_acq_Binghamton,CC061/GeniUncJ,1561,f,74.33,56.62,3,32.692,0.7618,20.0,133.0,-0.09
112891,trials_cc_acq_Binghamton,CAST/EiJ,2,m,103.8,31.127,4,15.564,0.3,81.0,148.0,0.31
112891,trials_cc_acq_Binghamton,129S1/SvImJ,3,m,84.6,47.868,5,21.407,0.5658,28.0,139.0,-0.34
112891,trials_cc_acq_Binghamton,A/J,4,m,123.0,74.24,6,30.307,0.6036,64.0,266.0,0.95
112891,trials_cc_acq_Binghamton,C57BL/6J,7,m,58.17,54.96,6,22.437,0.9449,20.0,131.0,-1.22
112891,trials_cc_acq_Binghamton,NOD/ShiLtJ,13,m,98.2,78.21,5,34.976,0.7964,20.0,221.0,0.12
112891,trials_cc_acq_Binghamton,WSB/EiJ,42,m,89.5,34.23,4,17.115,0.3825,40.0,118.0,-0.17
112891,trials_cc_acq_Binghamton,NZO/HlLtJ,122,m,61.0,47.784,4,23.892,0.7833,20.0,129.0,-1.13
112891,trials_cc_acq_Binghamton,PWK/PhJ,217,m,89.67,64.57,6,26.359,0.7201,22.0,190.0,-0.17
112891,trials_cc_acq_Binghamton,CC002/UncJ,1502,m,55.0,49.497,2,35.0,0.9,20.0,90.0,-1.33
112891,trials_cc_acq_Binghamton,CC004/TauUncJ,1504,m,120.4,90.29,7,34.125,0.7497,20.0,302.0,0.86
112891,trials_cc_acq_Binghamton,CC006/TauUncJ,1506,m,108.7,41.187,3,23.779,0.379,63.0,143.0,0.47
112891,trials_cc_acq_Binghamton,CC011/UncJ,1511,m,46.667,7.3711,3,4.2557,0.158,41.0,55.0,-1.6
112891,trials_cc_acq_Binghamton,CC012/GeniUncJ,1512,m,111.3,37.287,3,21.528,0.3349,77.0,151.0,0.56
112891,trials_cc_acq_Binghamton,CC025/GeniUncJ,1525,m,94.0,56.57,2,40.0,0.6018,54.0,134.0,-0.02
112891,trials_cc_acq_Binghamton,CC028/GeniUncJ,1528,m,140.7,95.26,3,55.0,0.6772,70.0,249.0,1.54
112891,trials_cc_acq_Binghamton,CC032/GeniUncJ,1532,m,157.3,64.7,3,37.356,0.4112,101.0,228.0,2.1
112891,trials_cc_acq_Binghamton,CC041/TauUncJ,1541,m,91.4,46.307,5,20.709,0.5066,34.0,143.0,-0.11
112891,trials_cc_acq_Binghamton,CC061/GeniUncJ,1561,m,70.0,55.05,3,31.786,0.7865,20.0,129.0,-0.82
