measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112743,TCDCA_plasma_t60_HFD,C57BL/6J,7,m,108.5,94.46,2,66.8,0.8706,41.708,175.3,2.26
112743,TCDCA_plasma_t60_HFD,DBA/2J,8,m,17.027,14.028,3,8.0993,0.8239,7.922,33.182,-1.21
112743,TCDCA_plasma_t60_HFD,BXD100,1100,m,24.721,14.987,9,4.9956,0.6062,2.95,53.87,-0.92
112743,TCDCA_plasma_t60_HFD,BXD1,1101,m,14.317,5.6298,5,2.5177,0.3932,10.284,24.25,-1.32
112743,TCDCA_plasma_t60_HFD,BXD6,1106,m,27.147,26.476,5,11.84,0.9753,6.648,69.82,-0.83
112743,TCDCA_plasma_t60_HFD,BXD8,1108,m,34.364,17.542,3,10.128,0.5105,21.938,54.43,-0.56
112743,TCDCA_plasma_t60_HFD,BXD11,1111,m,30.919,10.25,3,5.9177,0.3315,20.224,40.656,-0.69
112743,TCDCA_plasma_t60_HFD,BXD27,1127,m,95.33,35.92,5,16.064,0.3768,57.35,142.2,1.76
112743,TCDCA_plasma_t60_HFD,BXD32,1132,m,28.275,9.2854,4,4.6427,0.3284,19.358,40.666,-0.79
112743,TCDCA_plasma_t60_HFD,BXD34,1134,m,55.41,22.924,4,11.462,0.4138,31.774,86.62,0.24
112743,TCDCA_plasma_t60_HFD,BXD39,1139,m,49.838,35.601,3,20.554,0.7143,24.722,90.58,0.03
112743,TCDCA_plasma_t60_HFD,BXD40,1140,m,66.57,24.136,4,12.068,0.3626,40.796,91.96,0.67
112743,TCDCA_plasma_t60_HFD,BXD43,1143,m,19.272,6.0777,5,2.718,0.3154,11.008,27.096,-1.13
112743,TCDCA_plasma_t60_HFD,BXD45,1145,m,57.7,25.631,5,11.462,0.4442,23.7,86.84,0.33
112743,TCDCA_plasma_t60_HFD,BXD48,1148,m,72.6,47.254,5,21.133,0.6509,22.482,134.6,0.89
112743,TCDCA_plasma_t60_HFD,BXD49,1149,m,49.784,24.582,5,10.993,0.4938,31.494,92.97,0.03
112743,TCDCA_plasma_t60_HFD,BXD51,1151,m,45.199,19.263,3,11.121,0.4262,33.842,67.44,-0.14
112743,TCDCA_plasma_t60_HFD,BXD53,1153,m,54.59,40.286,5,18.016,0.738,17.846,110.8,0.21
112743,TCDCA_plasma_t60_HFD,BXD55,1155,m,33.828,10.97,5,4.906,0.3243,17.586,48.202,-0.58
112743,TCDCA_plasma_t60_HFD,BXD62,1162,m,63.58,20.697,4,10.348,0.3255,33.32,78.46,0.55
112743,TCDCA_plasma_t60_HFD,BXD63,1163,m,19.645,6.8879,5,3.0804,0.3506,11.894,29.016,-1.11
112743,TCDCA_plasma_t60_HFD,BXD64,1164,m,43.309,34.219,5,15.303,0.7901,18.824,102.9,-0.22
112743,TCDCA_plasma_t60_HFD,BXD66,1166,m,30.251,16.706,3,9.6453,0.5522,18.99,49.446,-0.71
112743,TCDCA_plasma_t60_HFD,BXD67,1167,m,9.0965,2.9544,5,1.3212,0.3248,6.628,13.916,-1.51
112743,TCDCA_plasma_t60_HFD,BXD69,1169,m,113.8,83.89,4,41.945,0.7374,29.0,221.9,2.46
112743,TCDCA_plasma_t60_HFD,BXD73,1173,m,52.55,22.366,3,12.913,0.4256,31.754,76.21,0.13
112743,TCDCA_plasma_t60_HFD,BXD75,1175,m,72.89,56.06,4,28.032,0.7691,36.496,155.2,0.91
112743,TCDCA_plasma_t60_HFD,BXD77,1177,m,64.15,49.948,5,22.337,0.7786,28.668,147.4,0.57
112743,TCDCA_plasma_t60_HFD,BXD79,1179,m,65.08,54.03,5,24.165,0.8303,17.722,123.6,0.61
112743,TCDCA_plasma_t60_HFD,BXD81,1181,m,61.48,39.968,5,17.874,0.6501,12.7,121.0,0.47
112743,TCDCA_plasma_t60_HFD,BXD84,1184,m,23.3,24.762,5,11.074,1.0627,3.136,66.2,-0.97
112743,TCDCA_plasma_t60_HFD,BXD87,1187,m,32.004,11.93,4,5.9648,0.3728,17.892,42.008,-0.64
112743,TCDCA_plasma_t60_HFD,BXD89,1189,m,42.287,12.569,5,5.6211,0.2972,24.514,58.29,-0.25
112743,TCDCA_plasma_t60_HFD,BXD90,1190,m,40.161,19.471,4,9.7355,0.4848,16.179,62.97,-0.34
112743,TCDCA_plasma_t60_HFD,BXD12,3374,m,44.395,43.377,4,21.689,0.9771,8.416,107.5,-0.17
112743,TCDCA_plasma_t60_HFD,BXD48a,3375,m,100.9,63.52,4,31.762,0.6295,48.06,176.0,1.97
