measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
57192,status_day_survivalB,CAST/EiJ,2,f,1.00,0,10,0,0,1.00,1.00,0.54
57192,status_day_survivalB,129S1/SvImJ,3,f,1.00,0,10,0,0,1.00,1.00,0.54
57192,status_day_survivalB,A/J,4,f,1.00,0,12,0,0,1.00,1.00,0.54
57192,status_day_survivalB,C57BL/6J,7,f,1.00,0,11,0,0,1.00,1.00,0.54
57192,status_day_survivalB,NOD/ShiLtJ,13,f,1.00,0,10,0,0,1.00,1.00,0.54
57192,status_day_survivalB,WSB/EiJ,42,f,1.00,0,8,0,0,1.00,1.00,0.54
57192,status_day_survivalB,NZO/HlLtJ,122,f,0,0,9,0,0,0,0,-1.62
57192,status_day_survivalB,PWK/PhJ,217,f,0,0,11,0,0,0,0,-1.62
57192,status_day_survivalB,CAST/EiJ,2,m,1.00,0,13,0,0,1.00,1.00,0.54
57192,status_day_survivalB,129S1/SvImJ,3,m,1.00,0,10,0,0,1.00,1.00,0.54
57192,status_day_survivalB,A/J,4,m,1.00,0,11,0,0,1.00,1.00,0.54
57192,status_day_survivalB,C57BL/6J,7,m,1.00,0,10,0,0,1.00,1.00,0.54
57192,status_day_survivalB,NOD/ShiLtJ,13,m,1.00,0,9,0,0,1.00,1.00,0.54
57192,status_day_survivalB,WSB/EiJ,42,m,1.00,0,11,0,0,1.00,1.00,0.54
57192,status_day_survivalB,NZO/HlLtJ,122,m,0.0909,0.302,11,0.0909,3.32,0,1.00,-1.52
57192,status_day_survivalB,PWK/PhJ,217,m,0,0,10,0,0,0,0,-1.72
