measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50140,acetyl_Lys,BTBR T<+> Itpr3<tf>/J,1,m,129611,0,1,0,0,129611,129611,1.06
50140,acetyl_Lys,CAST/EiJ,2,m,332611,0,1,0,0,332611,332611,6.17
50140,acetyl_Lys,A/J,4,m,96887,10482,2,7412,0.108,89475,104299,0.23
50140,acetyl_Lys,BALB/cJ,5,m,88850,13965,3,8063,0.157,76123,103790,0.03
50140,acetyl_Lys,C3H/HeJ,6,m,139016,55511,2,39252,0.399,99763,178268,1.29
50140,acetyl_Lys,C57BL/6J,7,m,65847,10798,5,4829,0.164,48810,74846,-0.55
50140,acetyl_Lys,DBA/2J,8,m,76082,18709,4,9355,0.246,57969,102325,-0.29
50140,acetyl_Lys,FVB/NJ,9,m,98893,0,1,0,0,98893,98893,0.28
50140,acetyl_Lys,LP/J,10,m,68332,0,1,0,0,68332,68332,-0.49
50140,acetyl_Lys,SWR/J,12,m,92895,0,1,0,0,92895,92895,0.13
50140,acetyl_Lys,NOD/ShiLtJ,13,m,60060,0,1,0,0,60060,60060,-0.70
50140,acetyl_Lys,PL/J,14,m,89790,0,1,0,0,89790,89790,0.05
50140,acetyl_Lys,AKR/J,15,m,94330,0,1,0,0,94330,94330,0.17
50140,acetyl_Lys,CBA/J,16,m,93468,0,1,0,0,93468,93468,0.15
50140,acetyl_Lys,SJL/J,17,m,69303,0,1,0,0,69303,69303,-0.46
50140,acetyl_Lys,KK/HlJ,18,m,66769,0,1,0,0,66769,66769,-0.53
50140,acetyl_Lys,MA/MyJ,20,m,46093,0,1,0,0,46093,46093,-1.05
50140,acetyl_Lys,BUB/BnJ,24,m,108064,0,1,0,0,108064,108064,0.51
50140,acetyl_Lys,CE/J,25,m,63241,0,1,0,0,63241,63241,-0.62
50140,acetyl_Lys,RIIIS/J,26,m,106091,0,1,0,0,106091,106091,0.46
50140,acetyl_Lys,C58/J,28,m,168794,0,1,0,0,168794,168794,2.04
50140,acetyl_Lys,SEA/GnJ,29,m,78707,0,1,0,0,78707,78707,-0.23
50140,acetyl_Lys,I/LnJ,30,m,73416,0,1,0,0,73416,73416,-0.36
50140,acetyl_Lys,SM/J,31,m,74677,0,1,0,0,74677,74677,-0.33
50140,acetyl_Lys,NON/ShiLtJ,34,m,50758,0,1,0,0,50758,50758,-0.93
50140,acetyl_Lys,NZW/LacJ,36,m,152092,0,1,0,0,152092,152092,1.62
50140,acetyl_Lys,C57L/J,37,m,139466,0,1,0,0,139466,139466,1.30
50140,acetyl_Lys,129X1/SvJ,47,m,91852,0,1,0,0,91852,91852,0.10
50140,acetyl_Lys,LG/J,78,m,149035,0,1,0,0,149035,149035,1.54
50140,acetyl_Lys,AXB1/PgnJ,230,m,214390,0,1,0,0,214390,214390,3.19
50140,acetyl_Lys,AXB10/PgnJ,231,m,56875,0,1,0,0,56875,56875,-0.78
50140,acetyl_Lys,AXB12/PgnJ,232,m,72572,0,1,0,0,72572,72572,-0.38
50140,acetyl_Lys,AXB13/PgnJ,233,m,82585,0,1,0,0,82585,82585,-0.13
50140,acetyl_Lys,AXB15/PgnJ,234,m,94969,0,1,0,0,94969,94969,0.18
50140,acetyl_Lys,AXB19a/PgnJ,235,m,130908,0,1,0,0,130908,130908,1.09
50140,acetyl_Lys,AXB19/PgnJ,236,m,91546,0,1,0,0,91546,91546,0.10
50140,acetyl_Lys,AXB2/PgnJ,237,m,81367,0,1,0,0,81367,81367,-0.16
50140,acetyl_Lys,AXB19b/PgnJ,238,m,112383,64092,2,45320,0.570,67063,157703,0.62
50140,acetyl_Lys,AXB23/PgnJ,239,m,80107,0,1,0,0,80107,80107,-0.19
50140,acetyl_Lys,AXB24/PgnJ,240,m,92644,24004,2,16973,0.259,75671,109617,0.12
50140,acetyl_Lys,AXB4/PgnJ,241,m,79969,0,1,0,0,79969,79969,-0.19
50140,acetyl_Lys,AXB5/PgnJ,242,m,54959,0,1,0,0,54959,54959,-0.82
50140,acetyl_Lys,AXB6/PgnJ,243,m,43942,0,1,0,0,43942,43942,-1.10
50140,acetyl_Lys,AXB8/PgnJ,244,m,95779,0,1,0,0,95779,95779,0.20
50140,acetyl_Lys,BXA1/PgnJ,245,m,63484,0,1,0,0,63484,63484,-0.61
50140,acetyl_Lys,BXA11/PgnJ,246,m,54617,0,1,0,0,54617,54617,-0.83
50140,acetyl_Lys,BXA12/PgnJ,247,m,39369,0,1,0,0,39369,39369,-1.22
50140,acetyl_Lys,BXA13/PgnJ,248,m,61613,0,1,0,0,61613,61613,-0.66
50140,acetyl_Lys,BXA14/PgnJ,249,m,204557,0,1,0,0,204557,204557,2.94
50140,acetyl_Lys,BXA16/PgnJ,250,m,79962,8556,2,6050,0.107,73912,86012,-0.20
50140,acetyl_Lys,BXA2/PgnJ,252,m,112686,0,1,0,0,112686,112686,0.63
50140,acetyl_Lys,BXA25/PgnJ,254,m,68903,0,1,0,0,68903,68903,-0.47
50140,acetyl_Lys,BXA26/PgnJ,255,m,54355,0,1,0,0,54355,54355,-0.84
50140,acetyl_Lys,BXA4/PgnJ,256,m,51170,0,1,0,0,51170,51170,-0.92
50140,acetyl_Lys,BXA7/PgnJ,257,m,87248,0,1,0,0,87248,87248,-0.01
50140,acetyl_Lys,BXA8/PgnJ,258,m,68167,0,1,0,0,68167,68167,-0.49
50140,acetyl_Lys,CXB1/ByJ,400,m,77747,13779,3,7955,0.177,62377,88993,-0.25
50140,acetyl_Lys,CXB11/HiAJ,402,m,69917,14894,2,10532,0.213,59385,80448,-0.45
50140,acetyl_Lys,CXB12/HiAJ,403,m,74517,31304,2,22136,0.420,52381,96652,-0.33
50140,acetyl_Lys,CXB13/HiAJ,404,m,79940,13523,3,7807,0.169,70350,95406,-0.20
50140,acetyl_Lys,CXB3/ByJ,405,m,69722,2828,2,2000,0.0406,67722,71722,-0.45
50140,acetyl_Lys,CXB6/ByJ,407,m,66201,18916,3,10921,0.286,44367,77647,-0.54
50140,acetyl_Lys,CXB7/ByJ,408,m,43061,3954,2,2796,0.0918,40265,45857,-1.12
50140,acetyl_Lys,CXB8/HiAJ,409,m,78904,13920,3,8037,0.176,64295,92014,-0.22
50140,acetyl_Lys,CXB9/HiAJ,410,m,70587,13619,3,7863,0.193,54880,79107,-0.43
50140,acetyl_Lys,CXB2/ByJ,413,m,49128,4883,3,2819,0.0994,43646,53011,-0.97
50140,acetyl_Lys,CXB4/ByJ,414,m,43307,4117,2,2912,0.0951,40395,46218,-1.12
50140,acetyl_Lys,BXD1/TyJ,422,m,132922,0,1,0,0,132922,132922,1.14
50140,acetyl_Lys,BXD11/TyJ,423,m,57419,0,1,0,0,57419,57419,-0.76
50140,acetyl_Lys,BXD12/TyJ,424,m,91356,0,1,0,0,91356,91356,0.09
50140,acetyl_Lys,BXD13/TyJ,425,m,52391,0,1,0,0,52391,52391,-0.89
50140,acetyl_Lys,BXD14/TyJ,426,m,73753,0,1,0,0,73753,73753,-0.35
50140,acetyl_Lys,BXD15/TyJ,427,m,85852,0,1,0,0,85852,85852,-0.05
50140,acetyl_Lys,BXD18/TyJ,429,m,50546,0,1,0,0,50546,50546,-0.94
50140,acetyl_Lys,BXD19/TyJ,430,m,64704,14484,2,10242,0.224,54462,74946,-0.58
50140,acetyl_Lys,BXD2/TyJ,431,m,79171,0,1,0,0,79171,79171,-0.21
50140,acetyl_Lys,BXD20/TyJ,432,m,92708,0,1,0,0,92708,92708,0.13
50140,acetyl_Lys,BXD21/TyJ,433,m,42306,0,1,0,0,42306,42306,-1.14
50140,acetyl_Lys,BXD22/TyJ,434,m,77520,0,1,0,0,77520,77520,-0.26
50140,acetyl_Lys,BXD24/TyJ-Cep290<rd16>/J,436,m,117238,0,1,0,0,117238,117238,0.74
50140,acetyl_Lys,BXD28/TyJ,439,m,37180,8900,2,6293,0.239,30887,43473,-1.27
50140,acetyl_Lys,BXD29-Tlr4<lps-2J>/J,440,m,90014,0,1,0,0,90014,90014,0.06
50140,acetyl_Lys,BXD32/TyJ,443,m,61185,0,1,0,0,61185,61185,-0.67
50140,acetyl_Lys,BXD33/TyJ,444,m,55074,0,1,0,0,55074,55074,-0.82
50140,acetyl_Lys,BXD34/TyJ,445,m,74096,0,1,0,0,74096,74096,-0.34
50140,acetyl_Lys,BXD36/TyJ,447,m,71930,0,1,0,0,71930,71930,-0.40
50140,acetyl_Lys,BXD38/TyJ,449,m,104034,0,1,0,0,104034,104034,0.41
50140,acetyl_Lys,BXD39/TyJ,450,m,110950,0,1,0,0,110950,110950,0.59
50140,acetyl_Lys,BXD40/TyJ,451,m,43315,0,1,0,0,43315,43315,-1.12
50140,acetyl_Lys,BXD42/TyJ,453,m,127011,0,1,0,0,127011,127011,0.99
50140,acetyl_Lys,BXD6/TyJ,454,m,102065,0,1,0,0,102065,102065,0.36
50140,acetyl_Lys,BXD8/TyJ,455,m,76285,0,1,0,0,76285,76285,-0.29
50140,acetyl_Lys,BXD9/TyJ,456,m,62768,0,1,0,0,62768,62768,-0.63
50140,acetyl_Lys,BXD5/TyJ,457,m,93026,0,1,0,0,93026,93026,0.13
50140,acetyl_Lys,BXD24/TyJ,458,m,105999,0,1,0,0,105999,105999,0.46
50140,acetyl_Lys,BXH10/TyJ,470,m,88260,0,1,0,0,88260,88260,0.01
50140,acetyl_Lys,BXH19/TyJ,474,m,108521,0,1,0,0,108521,108521,0.52
50140,acetyl_Lys,BXH2/TyJ,475,m,99543,0,1,0,0,99543,99543,0.30
50140,acetyl_Lys,BXH4/TyJ,477,m,98610,23478,2,16601,0.238,82009,115212,0.27
50140,acetyl_Lys,BXH6/TyJ,478,m,101237,0,1,0,0,101237,101237,0.34
50140,acetyl_Lys,BXH7/TyJ,479,m,117697,0,1,0,0,117697,117697,0.76
50140,acetyl_Lys,BXH8/TyJ,480,m,95474,0,1,0,0,95474,95474,0.20
50140,acetyl_Lys,BXH9/TyJ,481,m,81444,0,1,0,0,81444,81444,-0.16
50140,acetyl_Lys,BXH20/KccJ,486,m,68938,0,1,0,0,68938,68938,-0.47
50140,acetyl_Lys,BXH22/KccJ,488,m,97362,0,1,0,0,97362,97362,0.24
