measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9470,bw_OFT,CAST/EiJ,2,f,12.5,0.748,10,0.237,0.0600,11.5,13.8,-1.54
9470,bw_OFT,129S1/SvImJ,3,f,22.1,1.13,12,0.327,0.0512,20.5,24.5,0.78
9470,bw_OFT,A/J,4,f,20.6,1.75,12,0.504,0.0849,17.2,23.2,0.42
9470,bw_OFT,BALB/cJ,5,f,21.9,3.14,14,0.839,0.143,18.9,28.6,0.74
9470,bw_OFT,C3H/HeJ,6,f,19.6,2.16,19,0.496,0.110,16.4,23.6,0.18
9470,bw_OFT,C57BL/6J,7,f,19.1,1.72,12,0.498,0.0901,16.6,21.4,0.06
9470,bw_OFT,DBA/2J,8,f,20.4,1.67,14,0.446,0.0816,16.6,23.3,0.37
9470,bw_OFT,FVB/NJ,9,f,21.1,1.90,12,0.548,0.0901,18.4,24.4,0.54
9470,bw_OFT,AKR/J,15,f,24.6,1.23,12,0.355,0.0500,22.5,26.3,1.39
9470,bw_OFT,SJL/J,17,f,19.5,0.810,13,0.225,0.0415,17.8,20.7,0.15
9470,bw_OFT,SM/J,31,f,13.7,2.58,10,0.816,0.188,9.76,17.5,-1.25
9470,bw_OFT,SPRET/EiJ,39,f,12.9,0.792,10,0.250,0.0616,12.0,14.4,-1.45
9470,bw_OFT,MOLF/EiJ,40,f,12.9,0.772,12,0.223,0.0598,11.1,14.0,-1.45
9470,bw_OFT,BALB/cByJ,50,f,23.2,1.93,22,0.412,0.0833,19.7,29.5,1.05
9470,bw_OFT,CAST/EiJ,2,m,14.7,1.57,11,0.473,0.106,11.5,16.9,-1.49
9470,bw_OFT,129S1/SvImJ,3,m,27.0,3.73,12,1.08,0.138,20.1,32.4,0.70
9470,bw_OFT,A/J,4,m,22.9,1.61,20,0.360,0.0704,19.8,26.8,-0.03
9470,bw_OFT,BALB/cJ,5,m,26.4,1.16,12,0.334,0.0438,24.6,27.8,0.60
9470,bw_OFT,C3H/HeJ,6,m,25.0,3.40,18,0.800,0.136,19.4,31.8,0.35
9470,bw_OFT,C57BL/6J,7,m,26.2,1.73,13,0.481,0.0661,23.8,29.4,0.56
9470,bw_OFT,DBA/2J,8,m,24.0,1.88,13,0.522,0.0783,21.4,27.4,0.17
9470,bw_OFT,FVB/NJ,9,m,27.3,1.33,12,0.385,0.0489,25.5,28.9,0.76
9470,bw_OFT,AKR/J,15,m,30.9,2.87,19,0.658,0.0927,27.8,36.7,1.40
9470,bw_OFT,SJL/J,17,m,25.2,1.06,12,0.307,0.0422,22.8,27.0,0.38
9470,bw_OFT,SM/J,31,m,18.8,2.91,12,0.840,0.155,14.3,23.4,-0.76
9470,bw_OFT,SPRET/EiJ,39,m,13.5,0.932,7,0.352,0.0689,11.8,14.4,-1.70
9470,bw_OFT,MOLF/EiJ,40,m,13.7,1.20,11,0.361,0.0877,12.2,15.6,-1.67
9470,bw_OFT,BALB/cByJ,50,m,27.1,2.11,12,0.608,0.0776,22.8,30.8,0.72
