measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112652,bMCA_plasma_t0_CD,C57BL/6J,7,m,134.1,113.0,5,50.55,0.8429,6.932,282.4,1.79
112652,bMCA_plasma_t0_CD,DBA/2J,8,m,54.85,78.49,4,39.244,1.4309,7.888,172.2,0.08
112652,bMCA_plasma_t0_CD,BXD100,1100,m,6.9972,7.7056,5,3.4461,1.1012,3.264,20.778,-0.95
112652,bMCA_plasma_t0_CD,BXD1,1101,m,42.885,90.46,5,40.454,2.1093,1.788,204.7,-0.18
112652,bMCA_plasma_t0_CD,BXD6,1106,m,205.6,178.8,5,79.96,0.8697,40.946,429.2,3.34
112652,bMCA_plasma_t0_CD,BXD8,1108,m,19.622,11.591,5,5.1837,0.5907,9.014,37.91,-0.68
112652,bMCA_plasma_t0_CD,BXD11,1111,m,42.173,23.055,4,11.527,0.5467,22.642,75.55,-0.19
112652,bMCA_plasma_t0_CD,BXD27,1127,m,108.5,90.18,4,45.088,0.8313,42.586,241.8,1.24
112652,bMCA_plasma_t0_CD,BXD32,1132,m,65.59,85.81,5,38.376,1.3083,13.584,215.1,0.31
112652,bMCA_plasma_t0_CD,BXD34,1134,m,118.2,103.2,5,46.138,0.8731,10.066,263.0,1.45
112652,bMCA_plasma_t0_CD,BXD39,1139,m,50.84,76.31,3,44.06,1.5011,4.01,138.9,-0.01
112652,bMCA_plasma_t0_CD,BXD40,1140,m,133.9,95.88,4,47.942,0.7162,16.54,240.8,1.79
112652,bMCA_plasma_t0_CD,BXD43,1143,m,12.39,11.059,7,4.1798,0.8926,2.822,34.262,-0.84
112652,bMCA_plasma_t0_CD,BXD45,1145,m,40.215,51.44,4,25.722,1.2792,3.418,113.9,-0.24
112652,bMCA_plasma_t0_CD,BXD48,1148,m,13.003,11.568,5,5.1735,0.8896,4.744,32.85,-0.82
112652,bMCA_plasma_t0_CD,BXD49,1149,m,85.95,107.3,5,48.006,1.2489,1.92,245.1,0.75
112652,bMCA_plasma_t0_CD,BXD51,1151,m,9.11,10.609,5,4.7443,1.1645,1.47,27.59,-0.91
112652,bMCA_plasma_t0_CD,BXD53,1153,m,42.562,74.58,4,37.289,1.7522,2.942,154.4,-0.18
112652,bMCA_plasma_t0_CD,BXD55,1155,m,48.436,54.67,5,24.451,1.1288,10.526,144.5,-0.06
112652,bMCA_plasma_t0_CD,BXD62,1162,m,57.29,37.033,5,16.562,0.6464,21.132,117.6,0.13
112652,bMCA_plasma_t0_CD,BXD63,1163,m,5.7315,2.0454,4,1.0227,0.3569,3.362,7.896,-0.98
112652,bMCA_plasma_t0_CD,BXD64,1164,m,33.152,14.68,5,6.5651,0.4428,16.684,49.814,-0.39
112652,bMCA_plasma_t0_CD,BXD66,1166,m,16.697,8.7175,5,3.8986,0.5221,7.54,27.212,-0.74
112652,bMCA_plasma_t0_CD,BXD67,1167,m,23.725,16.609,4,8.3046,0.7001,9.18,46.99,-0.59
112652,bMCA_plasma_t0_CD,BXD69,1169,m,7.426,1.9016,5,0.85042,0.2561,5.008,9.456,-0.94
112652,bMCA_plasma_t0_CD,BXD73,1173,m,86.53,92.64,4,46.32,1.0706,4.594,172.3,0.77
112652,bMCA_plasma_t0_CD,BXD75,1175,m,58.44,19.948,5,8.9212,0.3414,34.364,86.5,0.16
112652,bMCA_plasma_t0_CD,BXD77,1177,m,74.51,37.353,5,16.705,0.5013,17.366,120.9,0.51
112652,bMCA_plasma_t0_CD,BXD79,1179,m,16.528,6.2645,5,2.8016,0.379,5.68,21.614,-0.75
112652,bMCA_plasma_t0_CD,BXD81,1181,m,33.63,23.115,3,13.345,0.6873,17.983,60.18,-0.38
112652,bMCA_plasma_t0_CD,BXD84,1184,m,11.658,6.1069,5,2.7311,0.5238,4.382,21.23,-0.85
112652,bMCA_plasma_t0_CD,BXD87,1187,m,114.2,139.8,5,62.53,1.2239,34.348,363.7,1.36
112652,bMCA_plasma_t0_CD,BXD89,1189,m,17.884,22.325,6,9.1141,1.2483,1.726,61.11,-0.72
112652,bMCA_plasma_t0_CD,BXD90,1190,m,13.187,23.662,5,10.582,1.7943,1.998,55.5,-0.82
112652,bMCA_plasma_t0_CD,BXD12,3374,m,17.269,15.089,3,8.7115,0.8737,3.31,33.278,-0.73
112652,bMCA_plasma_t0_CD,BXD48a,3375,m,17.058,6.51,4,3.255,0.3816,9.062,22.854,-0.74
