measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112855,liver_wt_CD,C57BL/6J,7,m,1.382,0.11432,5,0.05113,0.0827,1.2,1.48,0.19
112855,liver_wt_CD,DBA/2J,8,m,1.4399,0.16164,5,0.07229,0.1123,1.279,1.6803,0.51
112855,liver_wt_CD,BXD100,1100,m,1.5753,0.12897,6,0.05265,0.0819,1.4278,1.7475,1.26
112855,liver_wt_CD,BXD1,1101,m,1.1279,0.05305,4,0.02652,0.047,1.0693,1.1958,-1.21
112855,liver_wt_CD,BXD6,1106,m,1.1819,0.10966,5,0.04904,0.0928,1.053,1.3026,-0.91
112855,liver_wt_CD,BXD8,1108,m,1.1461,0.07286,5,0.03258,0.0636,1.0706,1.2618,-1.11
112855,liver_wt_CD,BXD11,1111,m,1.344,0.1794,4,0.0897,0.1335,1.1868,1.5789,-0.02
112855,liver_wt_CD,BXD27,1127,m,1.3661,0.18368,4,0.09184,0.1345,1.2207,1.6352,0.11
112855,liver_wt_CD,BXD32,1132,m,1.2874,0.17422,5,0.07791,0.1353,1.1006,1.526,-0.33
112855,liver_wt_CD,BXD34,1134,m,1.2856,0.04561,5,0.0204,0.0355,1.2197,1.3282,-0.34
112855,liver_wt_CD,BXD39,1139,m,1.5304,0.22345,5,0.09993,0.146,1.2316,1.86,1.01
112855,liver_wt_CD,BXD40,1140,m,1.0984,0.10379,5,0.04642,0.0945,0.9954,1.2318,-1.37
112855,liver_wt_CD,BXD43,1143,m,1.0881,0.13696,3,0.07907,0.1259,0.9306,1.1795,-1.43
112855,liver_wt_CD,BXD45,1145,m,1.5539,0.0809,4,0.04045,0.0521,1.469,1.6514,1.14
112855,liver_wt_CD,BXD48,1148,m,1.2065,0.1898,5,0.08488,0.1573,0.9886,1.498,-0.78
112855,liver_wt_CD,BXD49,1149,m,1.8013,0.05079,3,0.02932,0.0282,1.7441,1.8412,2.51
112855,liver_wt_CD,BXD51,1151,m,1.5902,0.53232,5,0.23806,0.3347,1.2939,2.5382,1.34
112855,liver_wt_CD,BXD53,1153,m,1.3232,0.22186,5,0.09922,0.1677,0.9793,1.5443,-0.13
112855,liver_wt_CD,BXD55,1155,m,1.3802,0.12439,5,0.05563,0.0901,1.2193,1.5378,0.18
112855,liver_wt_CD,BXD62,1162,m,1.3997,0.23639,5,0.10572,0.1689,1.1507,1.7768,0.29
112855,liver_wt_CD,BXD63,1163,m,1.5426,0.10907,4,0.05453,0.0707,1.4635,1.704,1.08
112855,liver_wt_CD,BXD64,1164,m,1.1691,0.07931,3,0.04579,0.0678,1.0818,1.2367,-0.98
112855,liver_wt_CD,BXD66,1166,m,1.3622,0.1973,7,0.07457,0.1448,1.0752,1.6518,0.08
112855,liver_wt_CD,BXD67,1167,m,1.6405,0.12529,4,0.06264,0.0764,1.5251,1.7738,1.62
112855,liver_wt_CD,BXD69,1169,m,1.4009,0.28271,5,0.12643,0.2018,1.0578,1.6718,0.3
112855,liver_wt_CD,BXD73,1173,m,1.1718,0.10652,5,0.04764,0.0909,1.0408,1.3258,-0.97
112855,liver_wt_CD,BXD75,1175,m,1.4772,0.11673,5,0.0522,0.079,1.3148,1.6338,0.72
112855,liver_wt_CD,BXD77,1177,m,1.4028,0.06331,5,0.02831,0.0451,1.3174,1.4717,0.31
112855,liver_wt_CD,BXD79,1179,m,1.1473,0.26604,5,0.11898,0.2319,0.9067,1.5571,-1.1
112855,liver_wt_CD,BXD81,1181,m,1.2274,0.2723,4,0.13615,0.2218,0.9706,1.6087,-0.66
112855,liver_wt_CD,BXD84,1184,m,1.3656,0.11353,5,0.05077,0.0831,1.2441,1.5238,0.1
112855,liver_wt_CD,BXD87,1187,m,1.0909,0.06096,5,0.02726,0.0559,1.0011,1.1402,-1.41
112855,liver_wt_CD,BXD89,1189,m,1.4633,0.151,5,0.06753,0.1032,1.2422,1.6596,0.64
112855,liver_wt_CD,BXD90,1190,m,1.3723,0.06864,5,0.0307,0.05,1.2559,1.4261,0.14
112855,liver_wt_CD,BXD12,3374,m,1.0349,0.08294,4,0.04147,0.0801,0.9136,1.0945,-1.72
112855,liver_wt_CD,BXD48a,3375,m,1.5153,0.16588,4,0.08294,0.1095,1.3543,1.7288,0.93
