measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62222,bw_d3,CAST/EiJ,2,f,15.188,1.0063,8,0.35579,0.0663,13.8,16.6,-1.62
62222,bw_d3,129S1/SvImJ,3,f,23.163,2.5651,8,0.90691,0.1107,18.3,26.8,0.02
62222,bw_d3,A/J,4,f,21.833,1.74,9,0.57999,0.0797,19.4,24.7,-0.26
62222,bw_d3,C57BL/6J,7,f,23.113,1.2311,8,0.43525,0.0533,21.5,25.0,0.01
62222,bw_d3,NOD/ShiLtJ,13,f,24.633,2.4969,6,1.0194,0.1014,20.7,27.8,0.32
62222,bw_d3,WSB/EiJ,42,f,17.325,1.3946,8,0.49308,0.0805,15.2,19.4,-1.18
62222,bw_d3,NZO/HlLtJ,122,f,37.411,2.4897,9,0.8299,0.0665,33.6,40.3,2.94
62222,bw_d3,PWK/PhJ,217,f,16.225,0.99103,8,0.35038,0.0611,14.8,18.2,-1.41
62222,bw_d3,CC002/UncJ,1502,f,26.533,0.23094,3,0.13333,0.0087,26.4,26.8,0.71
62222,bw_d3,CC004/TauUncJ,1504,f,25.1,0.68191,5,0.30496,0.0272,24.7,26.3,0.41
62222,bw_d3,CC006/TauUncJ,1506,f,23.6,0.75498,3,0.43589,0.032,22.8,24.3,0.11
62222,bw_d3,CC011/UncJ,1511,f,25.9,2.9698,2,2.1,0.1147,23.8,28.0,0.58
62222,bw_d3,CC012/GeniUncJ,1512,f,20.7,1.3748,3,0.79373,0.0664,19.5,22.2,-0.49
62222,bw_d3,CC025/GeniUncJ,1525,f,20.0,0.0,1,0.0,0.0,20.0,20.0,-0.63
62222,bw_d3,CC028/GeniUncJ,1528,f,23.967,1.193,3,0.6888,0.0498,22.6,24.8,0.18
62222,bw_d3,CC032/GeniUncJ,1532,f,23.233,0.64291,3,0.37118,0.0277,22.5,23.7,0.03
62222,bw_d3,CC041/TauUncJ,1541,f,26.011,2.2877,9,0.76257,0.088,22.0,30.1,0.6
62222,bw_d3,CC061/GeniUncJ,1561,f,21.5,0.28284,2,0.2,0.0132,21.3,21.7,-0.32
62222,bw_d3,CAST/EiJ,2,m,18.738,1.0211,8,0.36102,0.0545,16.6,20.0,-1.44
62222,bw_d3,129S1/SvImJ,3,m,26.367,1.6033,6,0.65456,0.0608,24.4,28.6,-0.19
62222,bw_d3,A/J,4,m,25.422,1.2804,9,0.4268,0.0504,24.1,28.1,-0.34
62222,bw_d3,C57BL/6J,7,m,28.443,2.0007,7,0.7562,0.0703,26.1,31.3,0.15
62222,bw_d3,NOD/ShiLtJ,13,m,29.217,1.8302,6,0.74718,0.0626,26.9,31.4,0.28
62222,bw_d3,WSB/EiJ,42,m,19.025,1.3382,8,0.47312,0.0703,17.0,20.9,-1.39
62222,bw_d3,NZO/HlLtJ,122,m,44.856,2.7884,9,0.92947,0.0622,41.8,51.2,2.84
62222,bw_d3,PWK/PhJ,217,m,18.933,1.252,9,0.41733,0.0661,17.0,20.8,-1.4
62222,bw_d3,CC002/UncJ,1502,m,30.9,2.0881,3,1.2055,0.0676,28.5,32.3,0.56
62222,bw_d3,CC004/TauUncJ,1504,m,30.756,2.2733,9,0.75776,0.0739,26.7,33.5,0.53
62222,bw_d3,CC006/TauUncJ,1506,m,23.767,3.5557,3,2.0529,0.1496,20.1,27.2,-0.61
62222,bw_d3,CC011/UncJ,1511,m,29.9,0.56569,2,0.4,0.0189,29.5,30.3,0.39
62222,bw_d3,CC012/GeniUncJ,1512,m,23.7,0.51962,3,0.3,0.0219,23.4,24.3,-0.62
62222,bw_d3,CC025/GeniUncJ,1525,m,26.3,0.0,1,0.0,0.0,26.3,26.3,-0.2
62222,bw_d3,CC028/GeniUncJ,1528,m,31.067,3.8423,3,2.2184,0.1237,28.7,35.5,0.58
62222,bw_d3,CC032/GeniUncJ,1532,m,29.967,2.1825,3,1.2601,0.0728,27.6,31.9,0.4
62222,bw_d3,CC041/TauUncJ,1541,m,32.078,3.1132,9,1.0377,0.0971,28.4,36.9,0.75
62222,bw_d3,CC061/GeniUncJ,1561,m,25.633,1.7616,3,1.0171,0.0687,24.2,27.6,-0.31
