measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50386,beta_HOC,BTBR T<+> Itpr3<tf>/J,1,m,150084,0,1,0,0,150084,150084,1.10
50386,beta_HOC,CAST/EiJ,2,m,88458,0,1,0,0,88458,88458,-0.44
50386,beta_HOC,A/J,4,m,105810,35581,2,25159,0.336,80651,130969,-0.01
50386,beta_HOC,BALB/cJ,5,m,138115,99882,3,57667,0.723,71515,252961,0.80
50386,beta_HOC,C3H/HeJ,6,m,128606,43499,2,30758,0.338,97848,159364,0.56
50386,beta_HOC,C57BL/6J,7,m,65030,13599,5,6082,0.209,53516,88469,-1.03
50386,beta_HOC,DBA/2J,8,m,152363,33569,4,16784,0.220,104735,182006,1.16
50386,beta_HOC,FVB/NJ,9,m,247738,0,1,0,0,247738,247738,3.55
50386,beta_HOC,LP/J,10,m,119874,0,1,0,0,119874,119874,0.34
50386,beta_HOC,SWR/J,12,m,180123,0,1,0,0,180123,180123,1.85
50386,beta_HOC,NOD/ShiLtJ,13,m,87439,0,1,0,0,87439,87439,-0.47
50386,beta_HOC,PL/J,14,m,140801,0,1,0,0,140801,140801,0.87
50386,beta_HOC,AKR/J,15,m,126587,0,1,0,0,126587,126587,0.51
50386,beta_HOC,CBA/J,16,m,65111,0,1,0,0,65111,65111,-1.03
50386,beta_HOC,SJL/J,17,m,94262,0,1,0,0,94262,94262,-0.30
50386,beta_HOC,KK/HlJ,18,m,137657,0,1,0,0,137657,137657,0.79
50386,beta_HOC,MA/MyJ,20,m,107510,0,1,0,0,107510,107510,0.03
50386,beta_HOC,BUB/BnJ,24,m,108056,0,1,0,0,108056,108056,0.05
50386,beta_HOC,CE/J,25,m,64568,0,1,0,0,64568,64568,-1.04
50386,beta_HOC,RIIIS/J,26,m,160373,0,1,0,0,160373,160373,1.36
50386,beta_HOC,C58/J,28,m,26119,0,1,0,0,26119,26119,-2.01
50386,beta_HOC,SEA/GnJ,29,m,105283,0,1,0,0,105283,105283,-0.02
50386,beta_HOC,I/LnJ,30,m,118275,0,1,0,0,118275,118275,0.30
50386,beta_HOC,SM/J,31,m,96182,0,1,0,0,96182,96182,-0.25
50386,beta_HOC,NON/ShiLtJ,34,m,119157,0,1,0,0,119157,119157,0.33
50386,beta_HOC,NZW/LacJ,36,m,77816,0,1,0,0,77816,77816,-0.71
50386,beta_HOC,C57L/J,37,m,93772,0,1,0,0,93772,93772,-0.31
50386,beta_HOC,129X1/SvJ,47,m,92334,0,1,0,0,92334,92334,-0.35
50386,beta_HOC,LG/J,78,m,155182,0,1,0,0,155182,155182,1.23
50386,beta_HOC,AXB10/PgnJ,231,m,65430,0,1,0,0,65430,65430,-1.02
50386,beta_HOC,AXB12/PgnJ,232,m,60599,0,1,0,0,60599,60599,-1.14
50386,beta_HOC,AXB13/PgnJ,233,m,37480,0,1,0,0,37480,37480,-1.72
50386,beta_HOC,AXB15/PgnJ,234,m,96671,0,1,0,0,96671,96671,-0.24
50386,beta_HOC,AXB19a/PgnJ,235,m,129817,0,1,0,0,129817,129817,0.59
50386,beta_HOC,AXB19/PgnJ,236,m,76954,0,1,0,0,76954,76954,-0.73
50386,beta_HOC,AXB2/PgnJ,237,m,104645,0,1,0,0,104645,104645,-0.04
50386,beta_HOC,AXB19b/PgnJ,238,m,54465,2779,2,1965,0.0510,52500,56430,-1.30
50386,beta_HOC,AXB23/PgnJ,239,m,82479,0,1,0,0,82479,82479,-0.59
50386,beta_HOC,AXB24/PgnJ,240,m,76439,13497,2,9544,0.177,66895,85983,-0.75
50386,beta_HOC,AXB4/PgnJ,241,m,116343,0,1,0,0,116343,116343,0.26
50386,beta_HOC,AXB5/PgnJ,242,m,77016,0,1,0,0,77016,77016,-0.73
50386,beta_HOC,AXB6/PgnJ,243,m,64565,0,1,0,0,64565,64565,-1.04
50386,beta_HOC,AXB8/PgnJ,244,m,83647,0,1,0,0,83647,83647,-0.57
50386,beta_HOC,BXA1/PgnJ,245,m,73106,0,1,0,0,73106,73106,-0.83
50386,beta_HOC,BXA11/PgnJ,246,m,77921,0,1,0,0,77921,77921,-0.71
50386,beta_HOC,BXA12/PgnJ,247,m,78779,0,1,0,0,78779,78779,-0.69
50386,beta_HOC,BXA13/PgnJ,248,m,88557,0,1,0,0,88557,88557,-0.44
50386,beta_HOC,BXA14/PgnJ,249,m,75680,0,1,0,0,75680,75680,-0.76
50386,beta_HOC,BXA16/PgnJ,250,m,146349,61567,2,43535,0.421,102815,189884,1.01
50386,beta_HOC,BXA2/PgnJ,252,m,85499,0,1,0,0,85499,85499,-0.52
50386,beta_HOC,BXA24/PgnJ,253,m,97760,0,1,0,0,97760,97760,-0.21
50386,beta_HOC,BXA25/PgnJ,254,m,43619,0,1,0,0,43619,43619,-1.57
50386,beta_HOC,BXA26/PgnJ,255,m,57374,0,1,0,0,57374,57374,-1.22
50386,beta_HOC,BXA4/PgnJ,256,m,249068,0,1,0,0,249068,249068,3.58
50386,beta_HOC,BXA7/PgnJ,257,m,75727,0,1,0,0,75727,75727,-0.76
50386,beta_HOC,BXA8/PgnJ,258,m,57318,0,1,0,0,57318,57318,-1.23
50386,beta_HOC,CXB1/ByJ,400,m,106395,14519,3,8382,0.136,93704,122227,0.01
50386,beta_HOC,CXB11/HiAJ,402,m,92877,35171,2,24870,0.379,68007,117746,-0.33
50386,beta_HOC,CXB12/HiAJ,403,m,92711,4064,2,2874,0.0438,89837,95584,-0.34
50386,beta_HOC,CXB13/HiAJ,404,m,115926,23519,3,13579,0.203,88789,130409,0.24
50386,beta_HOC,CXB3/ByJ,405,m,148230,5454,2,3856,0.0368,144374,152086,1.05
50386,beta_HOC,CXB6/ByJ,407,m,74514,7174,3,4142,0.0963,68709,82535,-0.79
50386,beta_HOC,CXB7/ByJ,408,m,87482,29542,2,20889,0.338,66593,108372,-0.47
50386,beta_HOC,CXB8/HiAJ,409,m,93473,36655,3,21163,0.392,64358,134635,-0.32
50386,beta_HOC,CXB9/HiAJ,410,m,65338,13926,3,8040,0.213,55082,81192,-1.02
50386,beta_HOC,CXB2/ByJ,413,m,92434,15584,3,8997,0.169,79860,109869,-0.34
50386,beta_HOC,CXB4/ByJ,414,m,98847,9825,2,6947,0.0994,91899,105794,-0.18
50386,beta_HOC,BXD1/TyJ,422,m,85479,0,1,0,0,85479,85479,-0.52
50386,beta_HOC,BXD11/TyJ,423,m,95222,0,1,0,0,95222,95222,-0.27
50386,beta_HOC,BXD12/TyJ,424,m,66737,0,1,0,0,66737,66737,-0.99
50386,beta_HOC,BXD13/TyJ,425,m,132244,0,1,0,0,132244,132244,0.65
50386,beta_HOC,BXD14/TyJ,426,m,97369,0,1,0,0,97369,97369,-0.22
50386,beta_HOC,BXD15/TyJ,427,m,162574,0,1,0,0,162574,162574,1.41
50386,beta_HOC,BXD18/TyJ,429,m,173686,0,1,0,0,173686,173686,1.69
50386,beta_HOC,BXD19/TyJ,430,m,116059,43956,2,31082,0.379,84977,147140,0.25
50386,beta_HOC,BXD2/TyJ,431,m,147463,0,1,0,0,147463,147463,1.04
50386,beta_HOC,BXD20/TyJ,432,m,179673,0,1,0,0,179673,179673,1.84
50386,beta_HOC,BXD21/TyJ,433,m,101241,0,1,0,0,101241,101241,-0.12
50386,beta_HOC,BXD22/TyJ,434,m,85722,0,1,0,0,85722,85722,-0.51
50386,beta_HOC,BXD24/TyJ-Cep290<rd16>/J,436,m,172018,0,1,0,0,172018,172018,1.65
50386,beta_HOC,BXD28/TyJ,439,m,122268,2835,2,2005,0.0232,120263,124273,0.40
50386,beta_HOC,BXD29-Tlr4<lps-2J>/J,440,m,54938,0,1,0,0,54938,54938,-1.29
50386,beta_HOC,BXD32/TyJ,443,m,100607,0,1,0,0,100607,100607,-0.14
50386,beta_HOC,BXD33/TyJ,444,m,126140,0,1,0,0,126140,126140,0.50
50386,beta_HOC,BXD34/TyJ,445,m,85094,0,1,0,0,85094,85094,-0.53
50386,beta_HOC,BXD36/TyJ,447,m,99738,0,1,0,0,99738,99738,-0.16
50386,beta_HOC,BXD38/TyJ,449,m,94859,0,1,0,0,94859,94859,-0.28
50386,beta_HOC,BXD39/TyJ,450,m,80794,0,1,0,0,80794,80794,-0.64
50386,beta_HOC,BXD40/TyJ,451,m,118855,0,1,0,0,118855,118855,0.32
50386,beta_HOC,BXD42/TyJ,453,m,116186,0,1,0,0,116186,116186,0.25
50386,beta_HOC,BXD6/TyJ,454,m,116235,0,1,0,0,116235,116235,0.25
50386,beta_HOC,BXD8/TyJ,455,m,85692,0,1,0,0,85692,85692,-0.51
50386,beta_HOC,BXD9/TyJ,456,m,107177,0,1,0,0,107177,107177,0.03
50386,beta_HOC,BXD5/TyJ,457,m,93037,0,1,0,0,93037,93037,-0.33
50386,beta_HOC,BXD24/TyJ,458,m,83367,0,1,0,0,83367,83367,-0.57
50386,beta_HOC,BXH10/TyJ,470,m,42995,0,1,0,0,42995,42995,-1.58
50386,beta_HOC,BXH19/TyJ,474,m,167435,0,1,0,0,167435,167435,1.54
50386,beta_HOC,BXH2/TyJ,475,m,118600,0,1,0,0,118600,118600,0.31
50386,beta_HOC,BXH4/TyJ,477,m,111050,73340,2,51859,0.660,59190,162909,0.12
50386,beta_HOC,BXH6/TyJ,478,m,134875,0,1,0,0,134875,134875,0.72
50386,beta_HOC,BXH7/TyJ,479,m,90181,0,1,0,0,90181,90181,-0.40
50386,beta_HOC,BXH8/TyJ,480,m,179170,0,1,0,0,179170,179170,1.83
50386,beta_HOC,BXH9/TyJ,481,m,130168,0,1,0,0,130168,130168,0.60
50386,beta_HOC,BXH20/KccJ,486,m,204348,0,1,0,0,204348,204348,2.46
50386,beta_HOC,BXH22/KccJ,488,m,114735,0,1,0,0,114735,114735,0.21
