measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
47027,TS_time_immobile,CAST/EiJ,2,f,144,95.3,8,33.7,0.660,30.2,291,0.17
47027,TS_time_immobile,129S1/SvImJ,3,f,147,56.8,7,21.5,0.385,33.6,197,0.28
47027,TS_time_immobile,A/J,4,f,138,60.8,8,21.5,0.443,61.2,237,-0.05
47027,TS_time_immobile,C57BL/6J,7,f,190,18.2,8,6.44,0.0961,162,212,1.89
47027,TS_time_immobile,NOD/ShiLtJ,13,f,125,66.9,8,23.7,0.537,28.9,216,-0.54
47027,TS_time_immobile,WSB/EiJ,42,f,167,112,8,39.6,0.671,24.9,288,1.03
47027,TS_time_immobile,J:DO,70,f,108,46.5,143,3.89,0.429,10.1,220,-1.18
47027,TS_time_immobile,NZO/HlLtJ,122,f,108,79.4,8,28.1,0.733,16.1,206,-1.18
47027,TS_time_immobile,PWK/PhJ,217,f,128,91.5,7,34.6,0.716,50.4,259,-0.43
47027,TS_time_immobile,CAST/EiJ,2,m,150,74.3,4,37.2,0.495,50.6,223,0.60
47027,TS_time_immobile,129S1/SvImJ,3,m,116,59.7,8,21.1,0.513,28.4,199,-0.44
47027,TS_time_immobile,A/J,4,m,150,60.8,8,21.5,0.405,70.5,240,0.60
47027,TS_time_immobile,C57BL/6J,7,m,172,48.8,8,17.3,0.283,69.5,221,1.28
47027,TS_time_immobile,NOD/ShiLtJ,13,m,143,47.4,8,16.8,0.332,103,254,0.39
47027,TS_time_immobile,WSB/EiJ,42,m,132,98.6,8,34.9,0.747,2.14,279,0.05
47027,TS_time_immobile,J:DO,70,m,114,52.5,137,4.49,0.460,10.6,266,-0.51
47027,TS_time_immobile,NZO/HlLtJ,122,m,58.0,49.2,8,17.4,0.848,3.27,155,-2.23
47027,TS_time_immobile,PWK/PhJ,217,m,139,90.3,7,34.1,0.650,47.5,285,0.26
