measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52430,Tcells_Dox_C,BTBR T<+> Itpr3<tf>/J,1,m,96.2,1.67,4,0.837,0.0174,94.9,98.7,0.49
52430,Tcells_Dox_C,129S1/SvImJ,3,m,105,4.32,4,2.16,0.0410,100,111,1.60
52430,Tcells_Dox_C,A/J,4,m,90.5,3.66,4,1.83,0.0404,88.1,96.0,-0.23
52430,Tcells_Dox_C,C3H/HeJ,6,m,90.1,1.23,4,0.615,0.0137,88.4,91.3,-0.28
52430,Tcells_Dox_C,C57BL/6J,7,m,93.1,2.32,4,1.16,0.0249,90.9,96.3,0.10
52430,Tcells_Dox_C,DBA/2J,8,m,93.7,3.28,4,1.64,0.0350,89.9,97.9,0.18
52430,Tcells_Dox_C,FVB/NJ,9,m,94.6,0.982,4,0.491,0.0104,93.2,95.4,0.29
52430,Tcells_Dox_C,LP/J,10,m,90.4,2.89,4,1.44,0.0320,86.1,92.1,-0.24
52430,Tcells_Dox_C,NZB/BlNJ,11,m,92.4,2.45,4,1.22,0.0265,89.3,95.2,0.01
52430,Tcells_Dox_C,SWR/J,12,m,120,0.993,4,0.497,0.00828,119,121,3.48
52430,Tcells_Dox_C,NOD/ShiLtJ,13,m,95.1,3.52,4,1.76,0.0370,90.7,99.3,0.35
52430,Tcells_Dox_C,PL/J,14,m,87.0,6.53,4,3.27,0.0751,79.3,93.5,-0.67
52430,Tcells_Dox_C,AKR/J,15,m,93.0,3.51,4,1.75,0.0377,90.1,97.9,0.09
52430,Tcells_Dox_C,CBA/J,16,m,95.0,4.00,4,2.00,0.0421,91.1,101,0.34
52430,Tcells_Dox_C,SJL/J,17,m,89.8,4.48,4,2.24,0.0499,83.6,94.3,-0.31
52430,Tcells_Dox_C,KK/HlJ,18,m,96.1,0.946,4,0.473,0.00985,95.2,97.4,0.48
52430,Tcells_Dox_C,MA/MyJ,20,m,80.8,4.78,4,2.39,0.0591,77.5,87.6,-1.45
52430,Tcells_Dox_C,RIIIS/J,26,m,101,5.59,4,2.79,0.0554,95.4,109,1.09
52430,Tcells_Dox_C,C58/J,28,m,95.7,1.42,2,1.00,0.0148,94.7,96.7,0.43
52430,Tcells_Dox_C,SEA/GnJ,29,m,96.4,1.19,4,0.597,0.0124,95.2,97.4,0.52
52430,Tcells_Dox_C,I/LnJ,30,m,94.8,3.37,4,1.68,0.0355,91.4,98.9,0.31
52430,Tcells_Dox_C,SM/J,31,m,80.0,4.01,4,2.01,0.0502,74.2,83.2,-1.55
52430,Tcells_Dox_C,C57BR/cdJ,32,m,96.6,2.42,4,1.21,0.0250,93.7,98.7,0.54
52430,Tcells_Dox_C,NON/ShiLtJ,34,m,82.6,6.71,4,3.36,0.0812,76.0,89.9,-1.22
52430,Tcells_Dox_C,C57BLKS/J,35,m,83.4,1.52,4,0.761,0.0182,81.7,85.4,-1.12
52430,Tcells_Dox_C,NZW/LacJ,36,m,89.2,3.23,4,1.62,0.0363,86.5,93.2,-0.39
52430,Tcells_Dox_C,PERA/EiJ,41,m,94.9,8.61,4,4.30,0.0907,88.2,107,0.33
52430,Tcells_Dox_C,WSB/EiJ,42,m,104,2.08,3,1.20,0.0200,102,106,1.47
52430,Tcells_Dox_C,CZECHII/EiJ,43,m,87.0,1.38,4,0.690,0.0159,85.3,88.7,-0.67
52430,Tcells_Dox_C,129X1/SvJ,47,m,83.1,6.94,4,3.47,0.0836,77.2,93.0,-1.16
52430,Tcells_Dox_C,BALB/cByJ,50,m,97.4,2.99,4,1.50,0.0307,94.8,100,0.64
52430,Tcells_Dox_C,LG/J,78,m,81.5,7.36,4,3.68,0.0904,72.6,90.5,-1.36
52430,Tcells_Dox_C,PWD/PhJ,101,m,90.7,12.5,4,6.24,0.138,72.9,102,-0.20
52430,Tcells_Dox_C,NZO/HlLtJ,122,m,87.3,5.05,4,2.53,0.0579,82.1,94.2,-0.63
52430,Tcells_Dox_C,PWK/PhJ,217,m,82.2,10.3,4,5.17,0.126,66.7,88.2,-1.27
