measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112604,IgM_d15,RIX:CC(002 x 021),3307,f,0.67903,0.50346,5,0.22515,0.7414,0.10924,1.4953,0.17
112604,IgM_d15,RIX:CC(003 x 051),3308,f,0.35962,0.2957,2,0.2091,0.8223,0.15052,0.56871,-0.38
112604,IgM_d15,RIX:CC(013 x 041),3322,f,0.13345,0.12571,6,0.05132,0.942,0.03216,0.35758,-0.77
112604,IgM_d15,RIX:CC(019 x 002),3326,f,1.1268,0.50237,2,0.35523,0.4459,0.77154,1.482,0.93
112604,IgM_d15,RIX:CC(021 x 032),3330,f,0.35475,0.14944,3,0.08628,0.4213,0.21844,0.51454,-0.39
112604,IgM_d15,RIX:CC(025 x 028),3333,f,0.23834,0.16765,4,0.08383,0.7034,0.01425,0.41108,-0.59
112604,IgM_d15,RIX:CC(026 x 042),3334,f,0.72204,0.31454,4,0.15727,0.4356,0.3143,1.0517,0.24
112604,IgM_d15,RIX:CC(028 x 030),3336,f,0.25244,0.05401,4,0.02701,0.214,0.20507,0.30867,-0.56
112604,IgM_d15,RIX:CC(032 x 017),3339,f,1.9632,1.0144,3,0.58565,0.5167,1.2942,3.1303,2.36
112604,IgM_d15,RIX:CC(042 x 025),3350,f,0.1928,0.04578,4,0.02289,0.2374,0.15687,0.25989,-0.67
112604,IgM_d15,RIX:CC(051 x 005),3359,f,0.42802,0.48607,2,0.3437,1.1356,0.08432,0.77172,-0.26
112604,IgM_d15,RIX:CC(003 x 062),3381,f,0.34722,0.17933,4,0.08966,0.5165,0.21621,0.6076,-0.4
112604,IgM_d15,RIX:CC(015 x 059),3387,f,0.30261,0.0,1,0.0,0.0,0.30261,0.30261,-0.48
112604,IgM_d15,RIX:CC(016 x 038),3388,f,0.33981,0.1734,3,0.10011,0.5103,0.1512,0.4923,-0.42
112604,IgM_d15,RIX:CC(017 x 041),3389,f,0.28864,0.0,1,0.0,0.0,0.28864,0.28864,-0.5
112604,IgM_d15,RIX:CC(018 x 009),3390,f,0.70844,0.31711,3,0.18308,0.4476,0.52442,1.0746,0.22
112604,IgM_d15,RIX:CC(018 x 065),3391,f,0.55841,0.19602,4,0.09801,0.351,0.28498,0.71921,-0.04
112604,IgM_d15,RIX:CC(026 x 034),3392,f,0.27227,0.12317,3,0.07111,0.4524,0.15587,0.40125,-0.53
112604,IgM_d15,RIX:CC(032 x 013),3393,f,0.11037,0.02456,3,0.01418,0.2225,0.08208,0.12621,-0.81
112604,IgM_d15,RIX:CC(034 x 016),3394,f,0.39356,0.05253,3,0.03033,0.1335,0.35183,0.45255,-0.32
112604,IgM_d15,RIX:CC(035 x 071),3396,f,0.1735,0.0,1,0.0,0.0,0.1735,0.1735,-0.7
112604,IgM_d15,RIX:CC(037 x 046),3397,f,0.14832,0.01872,3,0.01081,0.1262,0.13726,0.16994,-0.74
112604,IgM_d15,RIX:CC(037 x 057),3398,f,0.37819,0.38071,3,0.2198,1.0067,0.14665,0.81759,-0.35
112604,IgM_d15,RIX:CC(038 x 013),3399,f,0.12767,0.02289,3,0.01321,0.1793,0.10709,0.15232,-0.78
112604,IgM_d15,RIX:CC(041 x 016),3400,f,0.12064,0.03812,3,0.02201,0.316,0.08525,0.161,-0.79
112604,IgM_d15,RIX:CC(042 x 017),3401,f,0.4282,0.23082,4,0.11541,0.539,0.15575,0.70132,-0.26
112604,IgM_d15,RIX:CC(042 x 019),3402,f,2.8883,0.17819,2,0.126,0.0617,2.7623,3.0143,3.95
112604,IgM_d15,RIX:CC(043 x 037),3403,f,0.65843,0.23697,3,0.13682,0.3599,0.50358,0.93123,0.13
112604,IgM_d15,RIX:CC(051 x 009),3404,f,1.0907,0.37754,3,0.21797,0.3461,0.81732,1.5215,0.87
112604,IgM_d15,RIX:CC(052 x 007),3405,f,0.87829,0.37775,2,0.26711,0.4301,0.61118,1.1454,0.51
112604,IgM_d15,RIX:CC(057 x 052),3406,f,0.14589,0.02668,3,0.0154,0.1829,0.12435,0.17573,-0.75
112604,IgM_d15,RIX:CC(058 x 022),3407,f,1.2973,0.45347,2,0.32066,0.3495,0.97669,1.618,1.22
112604,IgM_d15,RIX:CC(071 x 058),3411,f,0.81114,0.32097,2,0.22696,0.3957,0.58418,1.0381,0.39
112604,IgM_d15,RIX:CC(075 x 021),3414,f,1.3309,0.0,1,0.0,0.0,1.3309,1.3309,1.28
112604,IgM_d15,RIX:CC(075 x 035),3415,f,0.13752,0.014,2,0.0099,0.1018,0.12762,0.14742,-0.76
