measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54038,onshelter_response_DK,CAST/EiJ,2,m,-0.00170,0.0382,14,0.0102,-22.5,-0.0488,0.0983,-0.85
54038,onshelter_response_DK,129S1/SvImJ,3,m,0.0515,0.0926,54,0.0126,1.80,-0.0550,0.394,0.07
54038,onshelter_response_DK,A/J,4,m,0.0649,0.120,22,0.0256,1.85,-0.178,0.489,0.30
54038,onshelter_response_DK,C3H/HeJ,6,m,-0.00785,0.0420,28,0.00794,-5.35,-0.111,0.0492,-0.96
54038,onshelter_response_DK,C57BL/6J,7,m,0.140,0.0920,106,0.00894,0.656,-0.203,0.475,1.61
54038,onshelter_response_DK,DBA/2J,8,m,0.0946,0.169,31,0.0304,1.79,-0.486,0.525,0.82
54038,onshelter_response_DK,FVB/NJ,9,m,0.0438,0.0960,36,0.0160,2.19,-0.146,0.419,-0.06
54038,onshelter_response_DK,NOD/ShiLtJ,13,m,0.0143,0.0286,37,0.00470,2.00,-0.0416,0.104,-0.58
54038,onshelter_response_DK,WSB/EiJ,42,m,0.00995,0.0526,12,0.0152,5.28,-0.0840,0.108,-0.65
54038,onshelter_response_DK,BALB/cByJ,50,m,0.140,0.101,44,0.0152,0.720,-0.0324,0.380,1.61
54038,onshelter_response_DK,PWK/PhJ,217,m,-0.0268,0.0873,15,0.0225,-3.26,-0.181,0.120,-1.29
