measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114781,CARN_base_HP,CC001/Unc,1601,f,13.64,3.1093,5,1.3905,0.228,10.6,17.8,-0.85
114781,CARN_base_HP,CC002/Unc,1602,f,20.6,2.8452,5,1.2724,0.1381,16.6,24.6,0.63
114781,CARN_base_HP,CC004/TauUnc,1604,f,26.24,3.6896,5,1.65,0.1406,21.8,29.9,1.83
114781,CARN_base_HP,CC006/TauUnc,1606,f,14.325,6.1016,4,3.0508,0.4259,10.0,23.3,-0.7
114781,CARN_base_HP,CC008/GeniUnc,1608,f,18.025,2.1438,4,1.0719,0.1189,16.5,21.2,0.08
114781,CARN_base_HP,CC011/Unc,1611,f,18.4,2.9385,5,1.3142,0.1597,15.4,23.3,0.16
114781,CARN_base_HP,CC012/GeniUnc,1612,f,12.68,1.9779,5,0.88453,0.156,10.4,14.8,-1.05
114781,CARN_base_HP,CC019/TauUnc,1619,f,16.44,5.573,5,2.4923,0.339,7.7,22.1,-0.25
114781,CARN_base_HP,CC024/GeniUnc,1624,f,23.0,0.28284,2,0.2,0.0123,22.8,23.2,1.14
114781,CARN_base_HP,CC027/GeniUnc,1627,f,13.04,1.641,5,0.73389,0.1258,10.2,14.3,-0.98
114781,CARN_base_HP,CC028/GeniUnc,1628,f,32.05,7.9985,4,3.9993,0.2496,22.3,39.5,3.06
114781,CARN_base_HP,CC030/GeniUnc,1630,f,14.12,3.7131,5,1.6605,0.263,8.4,18.1,-0.75
114781,CARN_base_HP,CC032/GeniUnc,1632,f,14.14,3.1817,5,1.4229,0.225,10.4,18.3,-0.74
114781,CARN_base_HP,CC035/Unc,1635,f,19.08,4.4791,5,2.0031,0.2348,13.1,24.1,0.31
114781,CARN_base_HP,CC036/Unc,1636,f,16.54,3.1326,5,1.4009,0.1894,14.2,21.9,-0.23
114781,CARN_base_HP,CC037/TauUnc,1637,f,12.88,1.348,5,0.60283,0.1047,11.6,14.8,-1.01
114781,CARN_base_HP,CC040/TauUnc,1640,f,18.66,4.635,5,2.0728,0.2484,13.1,25.5,0.22
114781,CARN_base_HP,CC041/TauUnc,1641,f,19.18,7.997,5,3.5764,0.4169,11.2,29.4,0.33
114781,CARN_base_HP,CC045/GeniUnc,1645,f,16.15,2.1393,4,1.0697,0.1325,13.4,18.4,-0.32
114781,CARN_base_HP,CC059/TauUnc,1659,f,18.62,2.6061,5,1.1655,0.14,14.9,21.3,0.21
114781,CARN_base_HP,CC063/Unc,1663,f,14.4,2.4515,3,1.4154,0.1702,11.9,16.8,-0.69
114781,CARN_base_HP,CC071/TauUnc,1671,f,15.86,4.5181,5,2.0205,0.2849,11.0,23.1,-0.38
