measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52469,Tcells_Sel_B,BTBR T<+> Itpr3<tf>/J,1,m,98.5,1.25,4,0.623,0.0126,97.5,100,-0.42
52469,Tcells_Sel_B,129S1/SvImJ,3,m,104,2.29,4,1.15,0.0220,102,108,1.43
52469,Tcells_Sel_B,A/J,4,m,98.6,1.60,4,0.799,0.0162,96.5,100,-0.39
52469,Tcells_Sel_B,C3H/HeJ,6,m,98.6,0.622,4,0.311,0.00631,97.8,99.4,-0.39
52469,Tcells_Sel_B,C57BL/6J,7,m,100,0.682,4,0.341,0.00682,99.0,100,0.08
52469,Tcells_Sel_B,DBA/2J,8,m,98.8,4.36,4,2.18,0.0442,95.0,105,-0.32
52469,Tcells_Sel_B,FVB/NJ,9,m,99.7,1.02,4,0.512,0.0103,99.1,101,-0.02
52469,Tcells_Sel_B,LP/J,10,m,99.5,0.427,4,0.214,0.00430,99.1,99.9,-0.09
52469,Tcells_Sel_B,NZB/BlNJ,11,m,100,1.09,4,0.543,0.0108,98.7,101,0.08
52469,Tcells_Sel_B,NOD/ShiLtJ,13,m,98.0,5.13,4,2.56,0.0523,92.1,104,-0.59
52469,Tcells_Sel_B,PL/J,14,m,100,1.88,4,0.938,0.0187,97.5,102,0.08
52469,Tcells_Sel_B,AKR/J,15,m,100,0.729,4,0.364,0.00726,99.3,101,0.08
52469,Tcells_Sel_B,CBA/J,16,m,100,2.62,4,1.31,0.0262,97.9,104,0.08
52469,Tcells_Sel_B,SJL/J,17,m,102,2.21,4,1.10,0.0217,99.9,105,0.76
52469,Tcells_Sel_B,KK/HlJ,18,m,96.0,3.87,4,1.93,0.0403,92.5,100.0,-1.27
52469,Tcells_Sel_B,MA/MyJ,20,m,100,1.33,4,0.664,0.0133,98.0,101,0.08
52469,Tcells_Sel_B,BUB/BnJ,24,m,99.0,1.50,4,0.752,0.0152,97.1,101,-0.25
52469,Tcells_Sel_B,RIIIS/J,26,m,99.8,2.90,4,1.45,0.0290,97.0,104,0.02
52469,Tcells_Sel_B,C58/J,28,m,94.6,2.07,2,1.47,0.0219,93.2,96.1,-1.74
52469,Tcells_Sel_B,SEA/GnJ,29,m,100,1.51,4,0.755,0.0151,98.0,101,0.08
52469,Tcells_Sel_B,I/LnJ,30,m,101,1.40,4,0.701,0.0139,98.7,102,0.42
52469,Tcells_Sel_B,SM/J,31,m,103,0.577,4,0.288,0.00559,102,104,1.10
52469,Tcells_Sel_B,NON/ShiLtJ,34,m,98.9,3.37,4,1.68,0.0340,95.6,104,-0.29
52469,Tcells_Sel_B,C57BLKS/J,35,m,97.7,5.18,4,2.59,0.0530,92.4,103,-0.69
52469,Tcells_Sel_B,NZW/LacJ,36,m,95.6,2.98,4,1.49,0.0312,92.5,99.6,-1.40
52469,Tcells_Sel_B,PERA/EiJ,41,m,98.8,5.67,4,2.83,0.0574,92.4,106,-0.32
52469,Tcells_Sel_B,WSB/EiJ,42,m,99.8,10.7,3,6.20,0.108,87.6,108,0.02
52469,Tcells_Sel_B,CZECHII/EiJ,43,m,103,4.76,4,2.38,0.0463,96.0,106,1.10
52469,Tcells_Sel_B,129X1/SvJ,47,m,101,5.01,4,2.50,0.0495,94.8,107,0.42
52469,Tcells_Sel_B,BALB/cByJ,50,m,100,0.557,4,0.278,0.00555,99.5,101,0.08
52469,Tcells_Sel_B,LG/J,78,m,112,4.61,4,2.31,0.0412,108,118,4.13
52469,Tcells_Sel_B,PWD/PhJ,101,m,98.6,2.97,4,1.49,0.0302,94.2,101,-0.39
52469,Tcells_Sel_B,NZO/HlLtJ,122,m,95.5,2.33,4,1.16,0.0244,92.4,97.6,-1.44
52469,Tcells_Sel_B,PWK/PhJ,217,m,99.6,3.58,4,1.79,0.0360,95.5,104,-0.05
